"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Knisperbeestjes. Boerderij","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Boerderijen","","22/01/2015 - 14:45"
"","Knisperbeestjes. Water","2 sterren","1-","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Water | Dieren","","22/01/2015 - 14:45"
"","Pak me dan als je kan","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","","","22/01/2015 - 14:45"
"","Held gezocht!","2 sterren","11+","Geert van Laere (auteur)","","2009","Davidsfonds/Infodok","","","22/01/2015 - 14:45"
"","Hier ben ik het liefst","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","","","22/01/2015 - 14:45"
"","IJskonijn","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Gezin | Lui zijn","","22/01/2015 - 14:45"
"","Een baby!","2 sterren","2+","Elle van Lieshout (auteur)","Marieke Witke (illustrator)","2009","Mercis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Slagroom op je snoet!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Kleuterbelevenissen | Eten","","22/01/2015 - 14:44"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","De vluchtrivier","2 sterren","13+","André Boesberg (auteur)","","2009","Lannoo","Sport | Oost-Duitsland","","22/01/2015 - 14:44"
"","Rits en Rats","2 sterren","6+","Christine Kliphuis (auteur)","Jolet Leenhouts (illustrator)","2009","De Vier Windstreken","Verdwaald zijn","","22/01/2015 - 14:44"
"","Help, een mug!","2 sterren","6+","Hieke van der Werff (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Slapen gaan | Muggen","","22/01/2015 - 14:44"
"","Reis om de wereld in een dag","2 sterren","5+","Leonora Farkas (auteur)","Irene van Zeventer (illustrator)","2009","The House of Books","Dagindeling","","22/01/2015 - 14:44"
"","Alles kookt over","2 sterren","9+","Anna Woltz (auteur)","","2009","Leopold","Vakantie | Koken | Broers en zussen","","22/01/2015 - 14:44"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Konijnen","2 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Konijnen","22/01/2015 - 14:44"
"","Kerstmis met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Feesten | Kerstmis | Kiezen | Sneeuw","","22/01/2015 - 14:44"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","Papa-mamalijm","2 sterren","5+","Kes Gray (auteur)","Lee Wildish (illustrator)","2009","Uitgeverij Holland","Echtscheiding | Ouderliefde","","22/01/2015 - 14:44"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","Dikkedunne Merle","2 sterren","9+","Christel van Bourgondië (auteur)","Alice Hoogstad (illustrator)","2009","Zwijsen","Dik zijn | Eten | Humor","","22/01/2015 - 14:44"
"","Mijn teken- en plakboek","2 sterren","7+","Delphine Chedru (auteur)","Delphine Chedru (illustrator)","2009","Lannoo","","Knutselen","22/01/2015 - 14:43"
"","Krieltje","2 sterren","9+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2009","Van Goor","Klein zijn | Eten","","22/01/2015 - 14:43"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Ridder Roderik & Ridder Roeland","2 sterren","5+","Binette Schroeder (auteur)","Binette Schroeder (illustrator)","2009","De Vier Windstreken","Jaloers zijn | Ridders | Bloemen | Kastelen","","22/01/2015 - 14:43"
"","Magische meisjes","2 sterren","11+","Ina Vandewijer (auteur)","Wim Tilkin (illustrator)","2009","Davidsfonds/Infodok","","Magie","22/01/2015 - 14:43"
"","Tijger heeft een gekke dag","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Pech","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Aai hondje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Dieren | Huisdieren","","22/01/2015 - 14:43"
"","Kleertjes aan!","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Kleding","","22/01/2015 - 14:43"
"","Zo doe je dat","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Manieren","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Het pannenkoekenboek","2 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Eten","","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Sam Smith en de wraak van Carolina","2 sterren","11+","Jonas Boets (auteur)","","2009","Manteau","Avontuur | Spionage | Gijzeling","","22/01/2015 - 14:43"
"","Middernachters. Als de duisternis je grijpt","2 sterren","12+","Scott Westerfeld (auteur)","","2009","The House of Books","Fantasy","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Emily the Strange. Verloren tijd","2 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2009","Manteau","Dagboeken | Geheimen","","22/01/2015 - 14:43"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Van uil tot mol","2 sterren","8+","Geert de Kockere (auteur)","Loes Verhaert (illustrator)","2009","De Eenhoorn","Fabels","","22/01/2015 - 14:43"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
"","De uilenvlucht","2 sterren","11+","Roland Mans (auteur)","","2009","Lannoo","Milieuvervuiling | Natuur | Ontvoeringen","","22/01/2015 - 14:43"
"","Fien en Milo. Naar het park","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen","","22/01/2015 - 14:43"
"","Fien en Milo. In de dierentuin","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Dierentuinen","","22/01/2015 - 14:43"
"","De mooiste vis van de zee zoekt zijn glinsterschub","2 sterren","4+","Marcus Pfister (auteur)","","2009","De Vier Windstreken","Vissen | Zeedieren","","22/01/2015 - 14:43"
"","De tekeningen van prinses Peetjie","2 sterren","5+","Peggy van Gurp (auteur)","","2009","Clavis","Syndroom van Down","","22/01/2015 - 14:43"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","Mijn ridder","2 sterren","6+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Dromen | Echtscheiding | Relaties | Geluk","","22/01/2015 - 14:43"
"","De verborgen kamer","2 sterren","9+","Bies van Ede (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Spoken","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Angelina Ballerina","2 sterren","4+","Katharine Holabird (auteur)","Helen Craig (illustrator)","2009","De Vier Windstreken","Ballet","","22/01/2015 - 14:43"
"","De zeven wereldwonderen","2 sterren","8+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2009","Ploegsma","Reizen","","22/01/2015 - 14:43"
"","Mijn eerste atlas van de mooiste plekken van de wereld","2 sterren","7+","Sylvie Bézuel (auteur)","Johann Le Berre, Anne Teuf (illustrator)","2009","Lannoo","","Aarde | Atlassen","22/01/2015 - 14:43"
"","Het Drakendagboek","2 sterren","10+","Dugald Steer (auteur)","Douglas Carrel (illustrator)","2009","Van Goor","Draken","","22/01/2015 - 14:43"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","Super zomer!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Vakantie | Vriendschap | Zomer","Knutselen","22/01/2015 - 14:43"
"","Zeg, wie zit er in de heg?","2 sterren","2+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Lannoo","Dieren | Raadsels","","22/01/2015 - 14:43"
"","Baas boven baas","2 sterren","10+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2009","Nieuw Amsterdam","Gezin | Baas spelen","","22/01/2015 - 14:43"
"","Naar zee met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Zee | Zomer | Uitstapjes | Kiezen","","22/01/2015 - 14:43"
"","De droomvilla","2 sterren","9+","José van de Burgt (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Dromen | Fantasy | Pesten | Voetbal","","22/01/2015 - 14:43"
"","Zzzoef!","2 sterren","7+","Mariëtte Aerts (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Buitenaardse wezens","","22/01/2015 - 14:43"
"","Koken met Vera","2 sterren","6+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Koken | Bakken","","22/01/2015 - 14:43"
"","Mijn eerste boek over het weer","2 sterren","8+","Simon Adams (auteur)","","2009","Gottmer","","Weer","22/01/2015 - 14:43"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
"","Het Zwarte Leger","2 sterren","13+","Santiago Garcia-Clairac (auteur)","","2009","Uitgeverij De Fontein","Fantasy | Middeleeuwen | Ridders","","22/01/2015 - 14:43"
"","Aai eendje aai","2 sterren","1+","Bette Westera (auteur)","","2009","Gottmer","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Het sneeuwt!","2 sterren","3+","Claire Freedman (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Pooldieren","","22/01/2015 - 14:43"
"","Kikker en de warme dag","2 sterren","2+","naar Max Velthuijs (auteur)","","2009","Leopold","Bang zijn | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Het Zwanenmeer","2 sterren","5+","Marko Simsa (auteur)","Doris Eisenburger (illustrator)","2009","De Vier Windstreken","Liefde | Sprookjes | Ballet","","22/01/2015 - 14:43"
"","Het Zwaard","2 sterren","12+","Da Chen (auteur)","","2009","Uitgeverij De Fontein","Zoektochten | China","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","Anna in het verkeer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Verkeer | Fietsen","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","De Dinosaurussen","2 sterren","5+","","","2009","Bakermat","Dinosaurussen | Zoekboeken | Maanden","","22/01/2015 - 14:43"
"","Ga je mee naar het circus?","2 sterren","4+","Maike Moschner (auteur)","Constanze Schargan (illustrator)","2009","De Vier Windstreken","","Circus","22/01/2015 - 14:43"
"","Eerste woorden","2 sterren","2+","Roger Priddy (auteur)","","2009","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:43"
"","Popje in de kunst","2 sterren","5+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Kunst | Tekenen","","22/01/2015 - 14:43"
"","Saar loopt weg","2 sterren","5+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Dieren | Logeren","","22/01/2015 - 14:43"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
"","Wolf","2 sterren","10+","Sophie Swerts Knudsen (auteur)","","2009","Clavis","Indianen | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Een wolf in zijn blootje","2 sterren","4+","Thierry Robberecht (auteur)","Loufane (illustrator)","2009","Clavis","Slim zijn | Wolven | Kleding","","22/01/2015 - 14:33"
"","Sander is stout/lief","2 sterren","5+","Thea Dubelaar (auteur)","Elly Hees (illustrator)","2009","Uitgeverij Holland","Kleuterbelevenissen | Ondeugend zijn","","22/01/2015 - 14:33"
"","Gekaapt!","2 sterren","10+","Robin Raven (auteur)","","2009","Van Goor","Gijzeling","","22/01/2015 - 14:33"
"","Tegen de muur op","2 sterren","15+","Karlijn Stoffels (auteur)","","2009","Querido","Familiegeschiedenis | Onbekende vaders","","22/01/2015 - 14:33"
"","Dr. Ernest Drake's monsterologie","2 sterren","10+","Dugald Steer (auteur)","Wayne Anderson, Douglas Carrel, Tomislav Tomic (illustrator)","2009","Van Goor","Fabels | Monsters | Mythologie","","22/01/2015 - 14:33"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Zeemonsters en andere lekkernijen","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2009","Moon","Weerwolven","","22/01/2015 - 14:33"
"","Oma's knie","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2009","De Eenhoorn","Fantaseren | Grootouders","","22/01/2015 - 14:33"
"","Leon krijgt een stoer broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Rosalie krijgt een mooi broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Een huis voor Wiezewotje","2 sterren","4+","Guy Didelez (auteur)","Frank Daenen (illustrator)","2009","Clavis","Samenwerking | Wonen | Verdwaald zijn | Elfjes","","22/01/2015 - 14:33"
"","Anna gooit haar tutje weg","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Fopspenen","","22/01/2015 - 14:33"
"","De dag dat jij geboren werd","2 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2009","Ploegsma","Geboorte | Slapen gaan | Beren","","22/01/2015 - 14:33"
"","Mag ik eens in je luier kijken?","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","De kapper","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Beroepen | Kappers","","22/01/2015 - 14:33"
"","Wiebel biebel Truck","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:33"
"","Wiebel biebel Tractor","2 sterren","1+","Justine Smith (auteur)","Barbara Nascimbeni (illustrator)","2009","Van Holkema & Warendorf","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:33"
"","Lulu's kleertjes","2 sterren","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2009","Uitgeverij Holland","Kleding","","22/01/2015 - 14:33"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","Kusjes voor oma, cakejes voor Cas","2 sterren","2+","Simone Kortsmit (auteur)","Leen van Durme (illustrator)","2009","Kimio","Grootouders | Bakken","","22/01/2015 - 14:33"
"","Boe! roept Klein Konijn","2 sterren","2+","Jonathan Allen (auteur)","Jonathan Allen (illustrator)","2009","Van Goor","Boerderijen | Dieren | Geluiden | Konijnen","","22/01/2015 - 14:33"
"","Welterusten, Nina","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","Slapen gaan","","22/01/2015 - 14:33"
"","De Rode Wolf","2 sterren","12+","Simone van der Vlugt (auteur)","","2009","Lemniscaat","Romeinse Rijk","","22/01/2015 - 14:33"
"","Ik word nooit normaal","2 sterren","13+","Anke Kranendonk (auteur)","","2009","Lemniscaat","Liefde | Puberteit | Seksualiteit","","22/01/2015 - 14:33"
"","De wolf en de zeven geitjes","2 sterren","4+","Martine Letterie (auteur)","Nicolle van den Hurk (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","De kleine zeemeermin","2 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:33"
"","Diner voor twee","2 sterren","6+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Eten | Jarig zijn | Insecten","","22/01/2015 - 14:33"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","De Gouden Sleutel","2 sterren","9+","Hans Schmidt (auteur)","Stijn Felix (illustrator)","2009","Clavis","Familiegeschiedenis","","22/01/2015 - 14:33"
"","Gijs en Lise. Tante M","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","","","22/01/2015 - 14:33"
"","Gijs en Lise. Feest","2 sterren","8+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2009","Clavis","Huwelijk","","22/01/2015 - 14:33"
