"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Verrassende feiten over piraten","2 sterren","6+","Philip Steele (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Zeerovers","01/09/2015 - 16:00"
"","Verrassende feiten over je lichaam","2 sterren","7+","Emma Dods (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Menselijk lichaam","24/06/2015 - 15:05"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","Voetbal","2 sterren","5+","Gerard van Gemert (auteur)","Hiky Helmantel (illustrator)","2013","Clavis","","Sport | Voetbal","12/03/2015 - 17:03"
"","Berlijn","2 sterren","10+","Helen Greathead (auteur)","","2014","Lannoo","","Berlijn","13/02/2015 - 13:55"
"","Barcelona","2 sterren","10+","Moira Butterfield (auteur)","","2014","Lannoo","","Barcelona","13/02/2015 - 13:55"
"","Dag wereld, ik ben Nhi Linh","2 sterren","4+","Mack (auteur)","","2014","Clavis","","Olifanten","13/02/2015 - 13:55"
"","Het dikke boerderijboek","2 sterren","4+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Boerderijen","22/01/2015 - 15:24"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Handboek voor jongens","2 sterren","10+","Reggie Naus (auteur)","","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Super trucks","2 sterren","8+","Clive Gifford (auteur)","","2014","Lannoo","","Vervoermiddelen","22/01/2015 - 15:24"
"","Razende Romeinen","2 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","Romeinse Rijk","22/01/2015 - 15:24"
"","Eindeloze Egyptenaren","2 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","","22/01/2015 - 15:19"
"","Afrika","2 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Afrika","22/01/2015 - 15:19"
"","Stoere strijders. Griekse krijgers","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:19"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","Onze spectaculaire planeet","2 sterren","10+","Michael Dubois, Katri Hilden (auteur)","","2013","Lannoo","","Natuurverschijnselen | Records | Weetjes","22/01/2015 - 15:18"
"","Duivelsgebroed","2 sterren","12+","Hilde E. Gerard (auteur)","","2013","Davidsfonds/Infodok","Vampiers | Demonen | Engelen","","22/01/2015 - 15:18"
"","Frog, de wenskikker","2 sterren","9+","Veronique Benoit, Berti Persoons (auteur)","Leen van Durme (illustrator)","2013","De Eenhoorn","","Mindfullness | Lesmappen","22/01/2015 - 15:18"
"","Speurneuzen & fijnproevers","2 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Dieren | Zintuigen","22/01/2015 - 15:18"
"","Het vrolijke vaginaboekje","2 sterren","9+","Dan Höjer (auteur)","Gunilla Kvarnström (illustrator)","2013","Gottmer","","Seksuele voorlichting","22/01/2015 - 15:11"
"","Dieren in de oceaan","2 sterren","5+","Elizabeth Golding (auteur)","Ali Lodge (illustrator)","2013","Uitgeverij De Fontein","","Zeedieren","22/01/2015 - 15:11"
"","Mijn vragenboek","2 sterren","6+","Roman Tschäppeler, Mikael Krogerus (auteur)","Lopetz Gianfreda (illustrator)","2013","Podium","","","22/01/2015 - 15:11"
"","Zo voelt een puppy","2 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Gottmer","","Huisdieren","22/01/2015 - 15:10"
"","Heeft een trein een stuur?","2 sterren","9+","Christa Carbo (auteur)","Irene Goede (illustrator)","2012","Gottmer","","treinen","22/01/2015 - 15:10"
"","USA","2 sterren","10+","Lynette Evans (auteur)","","2013","Lannoo","","Amerika","22/01/2015 - 15:10"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Knettergekke optische illusies","2 sterren","8+","","","2012","Standaard","","Zintuigen","22/01/2015 - 15:10"
"","Zo voelt een pinguïn","2 sterren","3+","","Julie Mercier (illustrator)","2012","Gottmer","","Pooldieren","22/01/2015 - 15:06"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Breek een been!","2 sterren","12+","Viola VAndomme, Pieter Willems (auteur)","Viola Vandomme, Pieter Willems (illustrator)","2012","Lannoo","","Toneelspelen","22/01/2015 - 15:05"
"","Guiness World Records 2013","2 sterren","10+","","","2012","Uitgeverij De Fontein","","Records","22/01/2015 - 15:05"
"","Alles wat je wilt weten over het circus (en nog veel meer!)","2 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2012","Van Holkema & Warendorf","","Circus","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Moerasdieren","2 sterren","7+","Sonya Newland (auteur)","","2012","NBD Biblion","","Dieren | Moerassen","22/01/2015 - 15:05"
"","Koeien","2 sterren","8+","Christian Havard (auteur)","","2012","NBD Biblion","","Runderen","22/01/2015 - 15:04"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","New York. Alles wat je altijd al wilde weten","2 sterren","11+","Klay Lamprell (auteur)","","2012","Lannoo","","New York","22/01/2015 - 15:04"
"","Echt heel grote vragen over geloof","2 sterren","9+","Julian Gaggini (auteur)","Nishant Choksi (illustrator)","2012","Gottmer","","Religies","22/01/2015 - 15:04"
"","Een Romeinse stad","2 sterren","6+","Conrad Mason (auteur)","Alfredo Belli (illustrator)","2011","Usborne","","Romeinse Rijk","22/01/2015 - 14:57"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Weet jij alles over het ziekenhuis?","2 sterren","9+","Els Rooijers (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","","Ziekenhuizen","22/01/2015 - 14:56"
"","Later word ik dokter","2 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen | Dokters","22/01/2015 - 14:56"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
"","Ben jij ook op mij?","2 sterren","7+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2011","Ploegsma","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Grote Anna leert paardrijden","2 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Hobby's | Paarden","","22/01/2015 - 14:56"
"","Extreme sporten","2 sterren","9+","Kate Scarborough (auteur)","","2011","NBD Biblion","","Sport","22/01/2015 - 14:56"
"","Extreem overleven","2 sterren","9+","Jim Brush (auteur)","","2011","NBD Biblion","","Overlevingstechnieken","22/01/2015 - 14:56"
"","Vulkanen","2 sterren","5+","Pierre Winters (auteur)","Margot Senden (illustrator)","2011","Clavis","","Vulkanen","22/01/2015 - 14:56"
"","Naar de dierentuin","2 sterren","4+","Reina Ollivier (auteur)","Madeleine Van der Raad (illustrator)","2011","Clavis","","Dierentuinen | Dieren","22/01/2015 - 14:54"
"","Zo voelt een dinosaurus","2 sterren","3+","Xavier Deneux (auteur)","Ninie (illustrator)","2011","Gottmer","","Dinosaurussen","22/01/2015 - 14:54"
"","Inkt","2 sterren","8+","Ceciel de Bie (auteur)","Ceciel de Bie, Alice Hoogstad, Bas Blankevoort (illustrator)","2010","Ploegsma","","Tekenen","22/01/2015 - 14:54"
"","Weet jij alles over popmuziek?","2 sterren","9+","Bies van Ede (auteur)","Eric J. Coolen (illustrator)","2010","Zwijsen","","Popmuziek","22/01/2015 - 14:54"
"","Weet jij alles over mode?","2 sterren","9+","Elisabeth Marain (auteur)","Els van Egeraat (illustrator)","2010","Zwijsen","","Mode","22/01/2015 - 14:54"
"","Weet jij alles over voetbal?","2 sterren","9+","Peter Smit (auteur)","Juliette de Wit (illustrator)","2010","Zwijsen","","Voetbal","22/01/2015 - 14:54"
