"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het beertje Pippeloentje","4 sterren","3+","Annie M.G. Schmidt (auteur)","Harrie Geelen (illustrator)","2009","Querido","Gedichten | Kleuterbelevenissen | Beren","","22/01/2015 - 14:43"
"","Eindelijk vakantie!","4 sterren","8+","Inge de Bie, Annemarie Bon, Stefan Boonen (auteur)","Natascha Stenvert (illustrator)","2009","The House of Books","Gedichten | Vakantie","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Kwam dat zien! Kwam dat zien!","4 sterren","10+","Ted van Lieshout (auteur)","","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Spin op sokken","4 sterren","4+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2008","Leopold","Gedichten | Aftelrijmpjes | Getallen","","22/01/2015 - 14:25"
"","Een koekje bij de T","4 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2008","De Vier Windstreken","ABC-boeken | Gedichten","","22/01/2015 - 14:25"
"","Ik weet wat ik worden wil","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Gottmer","Beroepen | Gedichten","","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Geheimpjes in rijmpjes","4 sterren","5+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2007","Lannoo","Gedichten | Geheimen","","22/01/2015 - 14:11"
"","Ziezo","4 sterren","3+","Annie M.G. Schmidt (auteur)","Wim Bijmoer, Jenny Dalenoord, Carl Hollander (illustrator)","2007","Querido","Gedichten","","22/01/2015 - 13:59"
"","Van mij en van jou","4 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Jan Jutte (illustrator)","2007","Querido","Gedichten","","22/01/2015 - 13:59"
"","Dierbaar","4 sterren","8+","Pieter Gaudesaboos, Sylvia vanden Heede, Joke van Leeuwen (auteur)","Carll Cneut, Johan Devrome, Sebastiaan Van Doninck (illustrator)","2007","Lannoo","Dierenverhalen | Gedichten | Kunst","","22/01/2015 - 13:59"
"","Ik wil je","4 sterren","16+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2007","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 13:59"
"","Klapzoen","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Nicolle van den Hurk (illustrator)","2007","Zwijsen","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 13:58"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
"","Lichtjes in je ogen","4 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2006","Querido","Gedichten","","22/01/2015 - 12:17"
"","Never mind the pistols","4 sterren","14+","Geert S. Simonis (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","De ijsmuts van Prins Karel en veel meer","4 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2006","J.M. Meulenhoff","Gedichten","","22/01/2015 - 12:16"
"","Lampje voor de nacht","4 sterren","7+","Theo Olthuis (auteur)","Alice Hoogstad (illustrator)","2005","Uitgeverij Holland","Gedichten","","22/01/2015 - 12:16"
"","Waar ik naar verlang vandaag","4 sterren","14+","Jan van Coillie, Lieve Lams (auteur)","Gerda Dendooven (illustrator)","2006","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 12:16"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
"","Superguppie krijgt kleintjes","4 sterren","4+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2005","Querido","Gedichten","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Vind me maar","4 sterren","14+","Ed Franck (auteur)","Marcel Verbrugge (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
