"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Prinses en de pakjes","3 sterren","4+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2014","Gottmer","Prinsessen | Jarig zijn | Cadeautjes | Vaders | verwend zijn","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
"","Billy geeft een feestje","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Verkleden | Humor | Dapper zijn","","22/01/2015 - 15:24"
"","Kleine Ezel Ritselfeest","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Jarig zijn | Feesten | Cadeautjes","","22/01/2015 - 15:24"
"","Aadje Piraatje viert feest","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2014","Gottmer","Feesten | Jarig zijn | Sneeuw | Lezen | Tanden | Stormen | Zeerovers","","22/01/2015 - 15:24"
"","Met opa is het feest","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2014","Clavis","Grootouders | Jarig zijn | Feesten","","22/01/2015 - 15:24"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Kaatje is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn | School","","22/01/2015 - 15:24"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Karel is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn","","22/01/2015 - 15:24"
"","Jasper wil jarig zijn","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Jarig zijn | Cadeautjes","","22/01/2015 - 15:24"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Filola wil een krokodil","3 sterren","4+","Ingeborg Hornsveld (auteur)","Marjanka Sierevelt (illustrator)","2013","LaVita Publishing","Jarig zijn | Cadeautjes | Moeders","","22/01/2015 - 15:18"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
"","Een fijne verjaardag!","1 ster","4+","Moira Butterfield (auteur)","Alison Edgson (illustrator)","2013","Uitgeverij De Fontein","Jarig zijn | Wensen | Groot en klein","","22/01/2015 - 15:11"
"","Zwaan wil een fiets!","3 sterren","4+","Daniel Barbot (auteur)","Sieb Posthuma (illustrator)","2013","Gottmer","Jarig zijn | Cadeautjes | Fietsen","","22/01/2015 - 15:11"
"","Meneer Haas en Mevrouw Beer zijn jarig","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2013","De Vier Windstreken","Jarig zijn | Feesten | Jaloers zijn","","22/01/2015 - 15:11"
"","Tinka mag trakteren","3 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Jarig zijn","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Jonnie","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Spinnen | Jarig zijn","","22/01/2015 - 15:05"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","Ik wil een walvis!","3 sterren","5+","Bette Westera (auteur)","Loes Riphagen (illustrator)","2012","Gottmer","Jarig zijn | Huisdieren","","22/01/2015 - 15:04"
"","De Smoezels vieren een verjaardag","2 sterren","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2012","De Vier Windstreken","Draken | Eenzaam zijn | Afval | Jarig zijn | Vies zijn","","22/01/2015 - 15:04"
"","Spinnie schittert!","2 sterren","4+","Frank Pollet, Moniek Vermeulen (auteur)","Nicole Montagne (illustrator)","2012","De Eenhoorn","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Een pet voor Slim","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Jarig zijn | Cadeautjes | Slim zijn","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Vriendjes vandaag en morgen ... later als ik groot ben ...","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2012","Leopold","Tijd | Jarig zijn","","22/01/2015 - 14:57"
"","Ik ben jarig!","1 ster","3+","Anna Claybourne (auteur)","Mike Byrne (illustrator)","2011","Veltman Uitgevers","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Feest met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Jarig zijn | Kiezen | Feesten","","22/01/2015 - 14:56"
"","Poes is jarig","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Cadeautjes | Jarig zijn","","22/01/2015 - 14:54"
"","Ik ben de baas!","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2011","Gottmer","Baas spelen | Jarig zijn | Groenten","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nog 100 nachtjes slapen","3 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2011","Leopold","Feesten | Ondeugend zijn | Jarig zijn","","22/01/2015 - 14:54"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Anna is jarig","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Jarig zijn","","22/01/2015 - 14:53"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Verjaardag met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","","Zoekboeken | Jarig zijn","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Het boek van Mannetje Koek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Zaza viert feest","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Feesten | Jarig zijn | Knuffels","","22/01/2015 - 14:43"
"","Diner voor twee","2 sterren","6+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Eten | Jarig zijn | Insecten","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Apie is jarig","4 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2009","De Eenhoorn","Jarig zijn | Knuffels","","22/01/2015 - 14:33"
"","Telfeest!","3 sterren","4+","Jaak Dreesen (auteur)","Soetkine Aps (illustrator)","2009","De Eenhoorn","Feesten | Tellen | Jarig zijn","","22/01/2015 - 14:33"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Een verrassing voor Spuit Elf","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Brandweer | Jarig zijn","","22/01/2015 - 14:32"
"","Nijntje is jarig","3 sterren","2+","","Dick Bruna (illustrator)","2008","Mercis","Jarig zijn","","22/01/2015 - 14:26"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Ik wil twee verjaardagen!","4 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Feesten | Jarig zijn | Cadeautjes","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Ik ben een prinses!","1 ster","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Feesten | Jarig zijn | Verkleden","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","De verjaardag van Gijs","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2007","Querido","Honden | Jarig zijn | Snoepen","","22/01/2015 - 13:59"
"","Ik ben een ridder!","2 sterren","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Jarig zijn | Verkleden","","22/01/2015 - 13:59"
"","Schatten zoeken","4 sterren","7+","Hilde Vandermeeren (auteur)","Peter-Paul Rauwerda (illustrator)","2007","De Eenhoorn","Jarig zijn | Oorlog | Schatzoeken","","22/01/2015 - 13:59"
"","Feesten met de liefste papa","2 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Jarig zijn | Spelen","","22/01/2015 - 13:59"
"","Het monsterfeest","3 sterren","6+","Nanda Roep (auteur)","Hugo van Look (illustrator)","2007","Zwijsen","Bang zijn | Jarig zijn | Monsters","","22/01/2015 - 13:59"
"","Rosalie is jarig","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2007","De Eenhoorn","Jarig zijn | Plagen | Vriendschap | Maan","","22/01/2015 - 13:58"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","GrijzeTijger is jarig","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2006","Lannoo","Jarig zijn","","22/01/2015 - 12:17"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","Een cadeautje voor Julia","2 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2005","Veltman Uitgevers","Avontuur | Jarig zijn | Stad | Zoektochten","","22/01/2015 - 12:04"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
"","Konijn en Zus krijgen een potje","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Jarig zijn | Zindelijkheidstraining","","22/01/2015 - 12:04"
"","Wie is er jarig?","2 sterren","2+","Elle van Lieshout, Erik van Os (auteur)","Suzanne Diederen (illustrator)","2005","Kimio","Jarig zijn","","22/01/2015 - 12:03"
"","Een superknuffel","4 sterren","4+","Sandra Horning (auteur)","Valeri Gorbachev (illustrator)","2005","Lemniscaat","Jarig zijn | Knuffelen | Post","","22/01/2015 - 12:03"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","Bijna jarig","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2005","Querido","Geheimen | Jarig zijn","","22/01/2015 - 12:03"
"","Piertje is jarig","2 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2005","Klaproos","Jarig zijn | Verdrietig zijn | Vriendschap","","22/01/2015 - 12:03"
"","Lotje is jarig","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2005","Clavis","Heksen | Jarig zijn","","22/01/2015 - 12:03"
"","Pannenkoekentaart","4 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Humor | Jarig zijn | Pech","","22/01/2015 - 11:43"
"","Pippi is jarig","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Jarig zijn | Klassiekers","","22/01/2015 - 11:43"
"","Kleine Beer is jarig","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2005","Clavis","Jaloers zijn | Jarig zijn","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","De verjaardag van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Jarig zijn","","22/01/2015 - 11:42"
