"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tobie Lolness. Op de vlucht","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2007","Querido","Fantasy | Natuur | Overleven","","22/01/2015 - 14:14"
"","Hannu, Hannu","5 sterren","12+","Geir Gulliksen (auteur)","","2007","Lannoo","Jeugdherinneringen | Opgroeien | Verdwijningen","","22/01/2015 - 14:14"
"","Hij of ik?","5 sterren","12+","Bettie Elias (auteur)","","2007","Manteau","Kindsoldaten | Afrika","","22/01/2015 - 14:14"
"","Crime scene detective","5 sterren","10+","Carey Scott (auteur)","","2007","The House of Books","","Misdaadonderzoek | detectives","22/01/2015 - 14:14"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","365 pinguïns","5 sterren","8+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2007","Gottmer","Natuurbescherming | Klimaatverandering | Tellen | Pinguïns","","22/01/2015 - 14:14"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Een andere Elliot","5 sterren","14+","Graham Gardner (auteur)","","2007","Lemniscaat","Pesten | Macht | Bendes","","22/01/2015 - 14:11"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","Het broeikaseffect","5 sterren","10+","Kathleen Vereecken (auteur)","Benjamin Leroy (illustrator)","2007","Lannoo","","Milieubescherming | Milieu | Klimaatverandering","22/01/2015 - 14:11"
"","Van aan tot zin in een zoen","5 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2007","De Eenhoorn","ABC-boeken | Taalspelletjes | Zoekboeken","","22/01/2015 - 14:10"
"","Het Boek van Bang","5 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Bang zijn | Muizen","","22/01/2015 - 14:10"
"","Als ik niet toevallig de waarheid gezegd had","5 sterren","9+","Ingelin Angerborn (auteur)","","2007","Lannoo","Humor","","22/01/2015 - 14:10"
"","Jim Knoop en Lucas de machinist","5 sterren","10+","Michael Ende (auteur)","F.J. Tripp (illustrator)","2007","Christofoor","Avontuur | Sprookjesachtige verhalen","","22/01/2015 - 14:10"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Sinterklaas","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2007","Lemniscaat","Sinterklaas | Zoekboeken","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Het meisje van De Nachtwacht","5 sterren","10+","Claire Felicie, Chris Bos (auteur)","","2007","Leopold","17de eeuw | Kunstenaars | Musea | Kunst","","22/01/2015 - 13:59"
"","Het wonderpaard","5 sterren","8+","Pieter van Oudheusden (auteur)","Erik Bongers (illustrator)","2007","De Eenhoorn","Paarden | Geluk | China","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Geef me vleugels ...","5 sterren","5+","Heinz Janisch (auteur)","Selda Marlin Soganci (illustrator)","2007","De Eenhoorn","Fantaseren | Tekenen | Engelen","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Echt Lili","5 sterren","13+","Valérie Dayre (auteur)","","2007","Gottmer","Dagboeken | Fantaseren | Groeipijnen | Vakantie | Relaties","","22/01/2015 - 13:59"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","De schaduw van Wolf en Lam","5 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Spelen | Vriendschap | Zomer | Schaduwen","","22/01/2015 - 13:59"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","Wat een kat","5 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2007","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 13:59"
"","De liefste of de dapperste of allebei","5 sterren","10+","Ed Franck (auteur)","Kristina Ruëll (illustrator)","2007","Davidsfonds/Infodok","Echtscheiding","","22/01/2015 - 13:59"
"","Slaap lekker, Beertje Brom","5 sterren","4+","Quint Buchholz (auteur)","Quint Buchholz (illustrator)","2007","Leopold","Dag en nacht | Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Letterdromen met Do","5 sterren","7+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2007","Querido","ABC-boeken | Dromen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Dikke vrienden lossen het op","5 sterren","7+","Helme Heine, Gisela von Radowitz (auteur)","Helme Heine (illustrator)","2007","Clavis","Dieren | Humor | Vriendschap | Mysteries","","22/01/2015 - 13:59"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
"","De mooiste begrafenis van de wereld","5 sterren","5+","Ulf Nilsson (auteur)","Eva Eriksson (illustrator)","2007","Lemniscaat","Dieren | Dood | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Kleinvader","5 sterren","5+","Edward Van de Vendel (auteur)","Ingrid Godon (illustrator)","2007","Querido","Grootouders","","22/01/2015 - 13:58"
"","De almacht van de boktor","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen","","22/01/2015 - 13:58"
"","Anton kan toveren","5 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2007","Davidsfonds/Infodok","Spelen | Vriendschap | Toveren","","22/01/2015 - 13:58"
"","Paperasje","5 sterren","6+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2007","Nieuw Amsterdam","Gedichten","","22/01/2015 - 13:58"
"","Ik was een rat","5 sterren","8+","Philip Pullman (auteur)","Harmen van Straaten (illustrator)","2007","Van Goor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Zomaar een haven door de eeuwen heen","5 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2007","Gottmer","","Geschiedenis","22/01/2015 - 13:58"
"","Mini gaat naar de film","5 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2007","Querido","Knuffels | Vaders | Uitstapjes | Film","","22/01/2015 - 13:58"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
