"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Rarebeestencarnaval","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Carnaval | Muziek","","22/01/2015 - 15:18"
"","Muis op de kermis","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Kermis","","22/01/2015 - 15:18"
"","Ule","4 sterren","13+","Marc de Bel (auteur)","","2013","Manteau","W.O. I","","22/01/2015 - 15:18"
"","Amelie en haar vis","4 sterren","3+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2013","De Vier Windstreken","Vriendschap met dieren | Zee | Vissen | Vrijheid","","22/01/2015 - 15:18"
"","Zwaartekracht","4 sterren","14+","Iris Boter (auteur)","","2013","Van Goor","Identiteit | Sociale media","","22/01/2015 - 15:18"
"","De Vallei van de Wentelmolens","4 sterren","6+","Noelia Blanco (auteur)","Valeria Docampo (illustrator)","2013","De Eenhoorn","Dromen | Verlangen | volhouden","","22/01/2015 - 15:18"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Sinterklaas","","22/01/2015 - 15:18"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Sofie en het ijsbeertje","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2013","Querido","Vriendschap | Ijsberen | Pinguïns | Dierentuinen","","22/01/2015 - 15:18"
"","De zolderkinderen","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Avontuur | Verhuizen","","22/01/2015 - 15:18"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","Mijn eerste Quizboek","4 sterren","6+","Cécile Jugla (auteur)","Prisca Letandé (illustrator)","2013","Davidsfonds/Infodok","","Weetjes | Quizzen","22/01/2015 - 15:18"
"","De Grijze Jager. De koninklijke leerling","4 sterren","12+","John Flanagan (auteur)","","2013","Gottmer","Avontuur","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Maar ik ben Frederik, zei Frederik","4 sterren","9+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2013","Querido","Groot en klein","","22/01/2015 - 15:18"
"","De Grote Verliezer","4 sterren","11+","Karen Dierickx (auteur)","","2013","Abimo","W.O. I","","22/01/2015 - 15:18"
"","Superdieren","4 sterren","10+","Derek Harvey (auteur)","","2013","Lannoo","","Dieren","22/01/2015 - 15:18"
"","Klop Klop Klop","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Gaten | Spechten","","22/01/2015 - 15:18"
"","Op zoek naar mij","4 sterren","6+","Ed Franck (auteur)","Kris Nauwelaerts (illustrator)","2013","De Eenhoorn","Adoptie | Gezinsuitbreiding | Broers en zussen | Afrika | Kunst","","22/01/2015 - 15:18"
"","Coco of het kleine zwarte jurkje","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","mode | Kleding","","22/01/2015 - 15:18"
"","De fantastische Meneer Vos","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Humor | Vossen | Slim zijn","","22/01/2015 - 15:18"
"","Het donkere paradijs","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Dood | verraad | Liefde | Oorlog | Verzetsstrijd | Sciencefiction","","22/01/2015 - 15:18"
"","De jongen die in de muur verdween","4 sterren","11+","Lydia Rood (auteur)","","2013","Leopold","17de eeuw | Schilderkunst","","22/01/2015 - 15:18"
"","Muis leert zwemmen","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Zwemmen","","22/01/2015 - 15:18"
"","De castraat","4 sterren","13+","Joyce Pool (auteur)","","2013","Lemniscaat","Italië | 17de eeuw | Muziek","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","BZRK II. De strijd woedt voort...","4 sterren","15+","Michael Grant (auteur)","","2013","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:18"
"","Dieren Tegenstellingen","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2013","De Vier Windstreken","Tegenstellingen | Dieren","","22/01/2015 - 15:18"
"","Nelsons Acrobatenboek","4 sterren","3+","Rika Taeymans, Laura Van Bouchout (auteur)","Emma Thyssen (illustrator)","2013","Davidsfonds/Infodok","","Circus | acrobatie | Bewegen","22/01/2015 - 15:18"
"","Blauw voor Leonore","4 sterren","10+","Linda van Mieghem (auteur)","","2013","Clavis","Dood | Verdrietig zijn | Zee","","22/01/2015 - 15:18"
"","Team Mortis. De bende van Venus","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Spionage | Thrillers","","22/01/2015 - 15:18"
"","Oorlogskinderen","4 sterren","12+","William Osborne (auteur)","","2013","Chicken House","Avontuur | W.O. II","","22/01/2015 - 15:18"
"","De tijdrit","4 sterren","5+","Rod Waters (auteur)","Rod Waters (illustrator)","2013","Van Goor","Fietsen | Wedstrijden | Pech | Verliefd zijn | Slim zijn","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","De legende van de wachters. De strijd om Ga'Hoole","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Fantasy","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Vlieg!","4 sterren","10+","Marco Kunst (auteur)","Philip Hopman (illustrator)","2013","Lemniscaat","Pesten | Gezin | Bang zijn | Grootouders","","22/01/2015 - 15:11"
"","Springende pinguïns en lachende hyena's","4 sterren","7+","Jesse Goosens (auteur)","Marije Tolman (illustrator)","2013","Lemniscaat","","Dieren","22/01/2015 - 15:11"
"","Meer Fabels van Aesopus","4 sterren","6+","Imme Dros (auteur)","Fulvio Testa (illustrator)","2013","Leopold","Fabels | Dierenverhalen","","22/01/2015 - 15:11"
"","Slaap lekker, Kikker","4 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","","","22/01/2015 - 15:11"
"","Het kleine Rijksmuseum","4 sterren","5+","Dirk Zweekhorst (auteur)","","2013","Querido","","Kunst","22/01/2015 - 15:11"
"","Het mes dat niet wijkt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Sciencefiction | Achtervolgingen","","22/01/2015 - 15:11"
"","Vos en Haas. Het spel van Jak","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Pesten | Spelen","","22/01/2015 - 15:11"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Tijgereiland","4 sterren","13+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Echtscheiding | Moeders | India","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Olifant en Krokodil","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Jaloers zijn","","22/01/2015 - 15:11"
"","De waanzinnige boomhut van 13 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2013","Lannoo","Vriendschap | Humor | Avontuur","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Iedereen bleef brood eten","4 sterren","15+","Do van Ranst (auteur)","","2013","De Eenhoorn","W.O. I","","22/01/2015 - 15:11"
"","Zoals het gebeurd is","4 sterren","11+","Herman van de Wijdeven (auteur)","","2013","Manteau","Vriendschap | Uitdagingen","","22/01/2015 - 15:11"
"","Van cirkel en vierkant","4 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Vormen","","22/01/2015 - 15:11"
"","Van één tot tien","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Telboeken","","22/01/2015 - 15:11"
"","Van licht en donker","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Tegenstellingen","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","Voetballen in de hemel","4 sterren","9+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Familie | Ziek zijn | Voetbal","","22/01/2015 - 15:11"
"","De allerliefste jongen van de hele wereld","4 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2013","Gottmer","Gezin | Fantaseren | Piekeren","","22/01/2015 - 15:11"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","Tekenen met Muis","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","","Tekenen","22/01/2015 - 15:11"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Papa is een held!","4 sterren","4+","","","2013","Ploegsma","Vaders","","22/01/2015 - 15:11"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Held op sokken","4 sterren","5+","Bette Westera (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Ridders | Draken | Helden | Koken","","22/01/2015 - 15:11"
"","De allereerste zoen","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Knuffelen | Dieren | Kussen","","22/01/2015 - 15:11"
"","Het huis van Jip en Janneke","4 sterren","5+","","Fiep Westendorp (illustrator)","2013","Querido","","","22/01/2015 - 15:11"
"","Iedereen krijgt klappen","4 sterren","14+","Khalid Boudou (auteur)","","2013","Moon","Opgroeien | Drugs | volhouden","","22/01/2015 - 15:11"
"","De strijd om Troje en de terugkeer van de helden","4 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2013","Ploegsma","","","22/01/2015 - 15:11"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Bij ons in het circus","4 sterren","3+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2013","Lemniscaat","Circus","","22/01/2015 - 15:11"
"","Sammie en opa","4 sterren","9+","Enne Koens (auteur)","Kees De Boer (illustrator)","2013","Moon","Eenoudergezinnen | Grootouders | Vertellen | Fantaseren","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Mijn zwarte hart","4 sterren","14+","Wulf Dorn (auteur)","","2013","Van Goor","Dood | Mysteries | Geheugenverlies","","22/01/2015 - 15:11"
"","De legende van de wachters. De ontvoering","4 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Ontvoeringen | Fantasy","","22/01/2015 - 15:11"
"","Zijdeman","4 sterren","13+","Kathleen Vereecken (auteur)","Alain Verster (illustrator)","2013","Lannoo","Parijs | Straatkinderen | 18de eeuw | Klassenverschillen","","22/01/2015 - 15:11"
"","De kleur van de lucht","4 sterren","5+","Peter H. Reynolds (auteur)","Peter H. Reynolds (illustrator)","2013","Lemniscaat","Kleuren | Schilderen","","22/01/2015 - 15:11"
"","Rood of waarom pesten niet grappig is","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2013","De Eenhoorn","Pesten | Dapper zijn","","22/01/2015 - 15:11"
"","Frutsel Prutsel Knutsel Boek","4 sterren","7+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Knutselen","22/01/2015 - 15:11"
"","Waait het in de ruimte?","4 sterren","9+","Govert Schilling (auteur)","Irene Goede (illustrator)","2013","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 15:11"
"","Nul is een raar getal","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2013","Gottmer","Telboeken | Getallen | Dieren | Baby's","","22/01/2015 - 15:11"
"","Goed gebekt","4 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Communicatie | Dieren","22/01/2015 - 15:11"
"","Tattoo papa","4 sterren","6+","Daniel Nesquens (auteur)","Sergio Mora (illustrator)","2013","De Vier Windstreken","Afwezige vaders | Vaders | Avontuur | Vertellen | Tatoeages","","22/01/2015 - 15:11"
"","Jonge Vlieger","4 sterren","12+","Ellen Van Velzen (auteur)","","2013","Lemniscaat","Fantasy | Avontuur | Vriendschap","","22/01/2015 - 15:11"
"","Van wie is die staart?","4 sterren","3+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2013","Clavis","Dieren | Zoekboeken","","22/01/2015 - 15:11"
"","Op Expeditie!","4 sterren","8+","Deborah Kespert (auteur)","","2013","Fontaine Uitgevers","","Ontdekkingsreizen","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Broergeheim","4 sterren","10+","Emiel De Wild (auteur)","","2013","Leopold","Broers en zussen | Geheimen | Brieven","","22/01/2015 - 15:11"
"","De grote dag","4 sterren","6+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2013","Gottmer","Kijkboeken | Verliefd zijn | Dromen | Reizen | Wachten","","22/01/2015 - 15:10"
"","Agent en Boef. Het grote verzamelboek","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2013","Lannoo","Politie | Vriendschap | Achtervolgingen","","22/01/2015 - 15:10"
