"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Slangenkoorts","2 sterren","12+","Kate Kriske (auteur)","","2018","Van Halewyck","Spionage","","18/12/2018 - 09:53"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","De Stenenspringer","2 sterren","3+","Elsbeth Smulders (auteur)","Pauline van Dort (illustrator)","2018","Maretak","Vriendschap met dieren","","04/12/2018 - 15:22"
"","Tot later","2 sterren","12+","Luc Descamps (auteur)","","2018","Van Halewyck","Leven na de dood | Vriendschap | Ongeval","","03/12/2018 - 14:38"
"","De Grote Vijf","2 sterren","3+","Bella Makatini (auteur)","","2018","Clavis","Grootouders | Dieren | Nabootsen | Andere culturen","","03/12/2018 - 11:20"
"","Hallo hotdog","2 sterren","3+","Lily Murray (auteur)","Jarvis (illustrator)","2018","Flamingo","Voeding","","28/11/2018 - 15:32"
"","Fandom","2 sterren","14+","Anna Day (auteur)","","2018","Luitingh-Sijthoff","Fanfictie | Cosplay","","29/10/2018 - 15:02"
"","Kom maar mee","2 sterren","4+","Holly M. McGhee (auteur)","Pascal Lemaître (illustrator)","2018","Van Halewyck","Lief zijn | Vriendschap | Positief denken","","17/10/2018 - 15:34"
"","De wraak van Ridder Piepus","2 sterren","10+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Milieu | Afval","","03/10/2018 - 13:20"
"","Op zoek in een boek","2 sterren","6+","Riet Wille (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Woorden leren | Schoolleven","","26/09/2018 - 13:34"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","Potjesmuziek","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2018","Clavis","Zindelijkheidstraining","","29/08/2018 - 09:54"
"","Het rekenrijk","2 sterren","9+","Stefan Buijsman, Govrien Oldenburger (auteur)","Vanessa Oostijen (illustrator)","2018","Luitingh-Sijthoff","wiskunde","","28/08/2018 - 16:49"
"","Help! Ik was op tv!","2 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Televisie | Sociale media","","28/08/2018 - 14:11"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Ben ik dan een vogel?","2 sterren","3+","Vera Marynissen (auteur)","Sylvia Weve (illustrator)","2018","Querido","Identiteit","","17/07/2018 - 22:33"
"","Waar is Rupsje Nooitgenoeg?","2 sterren","1+","Eric Carle (auteur)","","2018","Gottmer","Dieren","","17/07/2018 - 18:33"
"","Elke dag Dikkie Dik","2 sterren","2+","Jet Boeke (auteur)","","2018","Gottmer","Dieren","","10/07/2018 - 14:14"
"","Er was eens een kasteel","2 sterren","9+","Piers Torday (auteur)","Rob Biddulph (illustrator)","2018","Luitingh-Sijthoff","Dood","","02/07/2018 - 11:23"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
"","Vandaag voel ik me ...","2 sterren","5+","Madalena Moniz (auteur)","Madalena Moniz (illustrator)","2018","Querido","ABC-boeken | Gevoelens","","13/05/2018 - 14:28"
"","Vormen kleuren nummers","2 sterren","3+","Dario Zeruto (auteur)","Dario Zeruto (illustrator)","2018","BBNC Uitgevers","","Vormen | Kleuren | Tellen","13/05/2018 - 14:09"
