"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","De brief van Herman","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2014","Clavis","Vriendschap | Gemis | Brieven | Post | Winter | Winterslaap","","13/02/2015 - 13:55"
"","De duik","5 sterren","10+","Sjoerd Kuyper (auteur)","Sanne te Loo (illustrator)","2014","Lemniscaat","Curaçao | Vriendschap | Familiegeschiedenis","","13/02/2015 - 13:55"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2014","Ploegsma","Gezin | Vriendschap","","22/01/2015 - 15:25"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Het kerstboomfeest van Pippi","4 sterren","4+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2014","Ploegsma","Kerstmis | Vriendschap | Cadeautjes | Winter | Snoepen","","22/01/2015 - 15:25"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Broederband. De slaven van Socorro","4 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2014","Gottmer","Avontuur | Vriendschap | Zeeverhalen | Slavernij","","22/01/2015 - 15:25"
"","Oude Beer","3 sterren","4+","Jane Hissey (auteur)","Jane Hissey (illustrator)","2014","De Vier Windstreken","Vriendschap | Knuffels | Speelgoed | Creativiteit","","22/01/2015 - 15:25"
"","Hylas en het oog van de valk","4 sterren","10+","Michelle Paver (auteur)","","2014","Moon","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Elvis Watt. Een koffer met geld","3 sterren","9+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2014","Moon","Familie | Vriendschap | Rijkdom","","22/01/2015 - 15:25"
"","Het leven van een Loser. Gedumpt","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2014","Uitgeverij De Fontein","Humor | Dagboeken | Vriendschap","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Welkom egel","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2014","Clavis","Dieren | Vriendschap | Vogels | Egels","","22/01/2015 - 15:24"
"","De wereld van Kat en Mus. Vrienden","4 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2014","De Eenhoorn","Katten | Vogels | Vriendschap | Herfst","","22/01/2015 - 15:24"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","Het Morelli principe","3 sterren","10+","Laura Burgers, Simon Burgers (auteur)","","2014","Ploegsma","Vriendschap | cybercriminaliteit","","22/01/2015 - 15:24"
"","Pim & Pom. Het Grote Avontuur","3 sterren","4+","Fiona van Heemstra, Tingue Dongelmans (auteur)","Fiep Westendorp (illustrator)","2014","Fiep","Vriendschap | weglopen | Ontvoeringen | Katten","","22/01/2015 - 15:24"
"","Mammoets in het ijs","3 sterren","12+","Suzette Boyer (auteur)","","2014","Manteau","Avontuur | Vriendschap | Alaska","","22/01/2015 - 15:24"
"","Lies en Sep zijn vrienden","3 sterren","6+","Brigitte van Aken (auteur)","Karolien Verbeek (illustrator)","2014","Davidsfonds/Infodok","Vriendschap","","22/01/2015 - 15:24"
"","Trubbel de trol","3 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2014","Ploegsma","Trollen | Avontuur | Verhuizen | Vriendschap","","22/01/2015 - 15:24"
"","Op zoek naar Jasper","3 sterren","10+","Marieke van Hooff (auteur)","","2014","Abimo","Magie | Vriendschap | Broers en zussen","","22/01/2015 - 15:24"
"","Kleine Billy-Bob krijgt kusjes","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Vriendschap | Kussen | Lichaam(sdelen)","","22/01/2015 - 15:24"
"","Honderd uur nacht","4 sterren","12+","Anna Woltz (auteur)","","2014","Querido","Vriendschap | Natuurrampen | Orkanen | Ouders","","22/01/2015 - 15:24"
"","De wonderlijke hoed van Beer","4 sterren","4+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2014","De Vier Windstreken","Eenzaam zijn | Vogels | Wonen | Vriendschap","","22/01/2015 - 15:24"
"","Gonnie gaat varen","3 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Vriendschap | Boten","","22/01/2015 - 15:24"
"","Vos en Haas vieren feest","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Feesten | Vriendschap","","22/01/2015 - 15:24"
"","Storm","3 sterren","12+","Miriam Bruijstens (auteur)","","2014","Clavis","Vriendschap | Homoseksualiteit | Verliefd zijn","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","15 dagen zonder hoofd","5 sterren","13+","Dave Cousins (auteur)","","2014","Moon","Kinderverwaarlozing | Vriendschap | Alcoholisme","","22/01/2015 - 15:24"
"","Vergeet mij nietje","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2014","De Eenhoorn","Vriendschap | Gemis | Eenzaam zijn","","22/01/2015 - 15:24"
"","Alle beroemde schrijvers drinken (behalve ik!)","5 sterren","10+","Aag Vernelen (auteur)","","2014","De Eenhoorn","Echtscheiding | Alcoholisme | Schrijven | Vriendschap","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Woezel & Pip. Welterusten","1 ster","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 15:24"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Gevaarlijk!","3 sterren","5+","Tim Warnes (auteur)","Tim Warnes (illustrator)","2014","Veltman Uitgevers","Vriendschap | Schrijven","","22/01/2015 - 15:19"
"","Ik ben de sterkste!","4 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2014","De Eenhoorn","Opscheppen | Vriendschap","","22/01/2015 - 15:19"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Kikker is een held","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Regen | Overstromingen | Helden | Vriendschap","","22/01/2015 - 15:19"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Hier is Pier","3 sterren","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2014","Gottmer","Dieren | Vriendschap","","22/01/2015 - 15:19"
"","Precies goed voor twee","3 sterren","4+","Tracey Corderoy (auteur)","Rosalind Beardshaw (illustrator)","2014","Clavis","Vriendschap | Eenzaam zijn","","22/01/2015 - 15:19"
"","Een pluim voor jou","4 sterren","5+","Sine van Mol (auteur)","Carine Wijffels, Erika Verhoeven (illustrator)","2014","De Eenhoorn","Vriendschap | Afscheid | Dieren","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","Vriendjes","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Vriendschap | Verhuizen","","22/01/2015 - 15:19"
"","Haas en Mol zoeken een uitweg","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Pesten | Samenwerking | Vriendschap | Verkeer","","22/01/2015 - 15:19"
