"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van de goudenregen","2 sterren","9+","Chris Houtman (auteur)","","2019","Karakter Uitgevers","Verenigde Staten | Slavernij | Geschiedenis","","18/11/2019 - 08:29"
"","het ei","3 sterren","6+","Diet Groothuis (auteur)","Ingrid & Dieter Schubert (illustrator)","2019","Hoogland & Van Klaveren","Dieren | Genese | Geschiedenis | Symboliek","","13/11/2019 - 14:19"
"","James Hond en de zwarte vorst","4 sterren","8+","","","2019","Van Halewyck","Avontuur | Geschiedenis | Ensor","","21/10/2019 - 10:34"
"","Mathilde,","3 sterren","11+","Inez van Loon (auteur)","","2018","Clavis","Kinderarbeid | Armoede | Geschiedenis","","24/04/2019 - 17:17"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","Graf DK62","2 sterren","13+","Ilse de Keyzer (auteur)","","2017","Clavis","Egypte | Archeologie | Geschiedenis | Vloek","","05/02/2019 - 21:31"
"","De laatste kans op Kosmos","3 sterren","13+","Peter Nys (auteur)","","2017","Clavis","Wetenschap | Tijdreizen | Geschiedenis","","03/12/2018 - 16:28"
"","Een steen voor Sacha","4 sterren","5+","","Aaron Becker (illustrator)","2018","Paolo","Geschiedenis","","07/11/2018 - 12:14"
"","Het hele soepzootje","3 sterren","4+","Floor Bal (auteur)","Sebastiaan Van Doninck (illustrator)","2018","Gottmer","Heelal | Aarde | Geschiedenis","","30/05/2018 - 16:23"
"","Storm","3 sterren","10+","Karen van Holst Pellekaan (auteur)","","2016","Aerial Media Company","Boekdrukkunst | Middeleeuwen | Geschiedenis | Geloof | Avontuur","","25/04/2017 - 15:22"
"","Babel","5 sterren","10+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2016","Gottmer","Kunst | Geschiedenis | Toren van Babel | Dapper zijn","","29/10/2016 - 10:48"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","De ontdekking van China","5 sterren","10+","Jan van der Putten (auteur)","","2009","Tutti","China | Geschiedenis | Reizen","","22/01/2015 - 15:19"
"","De vloek","5 sterren","12+","Wendy Stroobant (auteur)","","2014","Davidsfonds/Infodok","Griezelen | Geschiedenis | Middeleeuwen | Heksenvervolging","","22/01/2015 - 15:19"
"","Secret Scouts en de verloren Leonardo","4 sterren","11+","Dennis Kind, Wendel Kind Wagenaar (auteur)","","2013","House Of Sprouts","Tijdreizen | Kunst | Geschiedenis | Avontuur","","22/01/2015 - 15:10"
"","Lowie","3 sterren","11+","Ann Vanderstraeten (auteur)","","2012","Clavis","Fantasy | Vriendschap | Geschiedenis","","22/01/2015 - 15:10"
"","Over vroeger en nu","4 sterren","11+","Agave Kruijssen, Martine Letterie, Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2012","Ploegsma","Geschiedenis","","22/01/2015 - 15:10"
"","Delfts Blauw","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2012","Leopold","Kunst | Geschiedenis | Samenwerking","","22/01/2015 - 15:10"
"","Mijn straat","3 sterren","8+","Paul de Moor (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Wonen | Geschiedenis | Jeugdherinneringen | Tijd","","22/01/2015 - 15:05"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Met flaporen de wereld rond en andere bijzondere voorleesverhalen over de geschiedenis van België","2 sterren","11+","Kristien Dieltiens (auteur)","Veroniek De Leenheer (illustrator)","2010","Manteau","Geschiedenis","","22/01/2015 - 14:46"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Pop-up Stad","4 sterren","5+","Joy Sorman (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2009","Querido","Stad | Bouwen | Geschiedenis","","22/01/2015 - 14:43"
"","Lang geleden ...","4 sterren","10+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Geschiedenis","","22/01/2015 - 13:59"
