"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Pinguïn","2 sterren","3+","Marja Baeten (auteur)","Annemiek Borsboom (illustrator)","2022","Clavis","Dieren | Natuur | Water","","17/02/2023 - 17:26"
"","Als ik de baas van het land was","2 sterren","4+","Trygve Skaug (auteur)","Ella Okstad (illustrator)","2022","De Vier Windstreken","Baas zijn","","17/02/2023 - 15:49"
"","Het Lied van de Boom","2 sterren","4+","Coralie Bickford- Smith (auteur)","Coralie Bickford Smith (illustrator)","2022","Christofoor","Bomen | Vogels | Natuur","","15/02/2023 - 11:37"
"","Letters","2 sterren","4+","Sam Loman (auteur)","","2022","Clavis","Letters","","15/02/2023 - 11:29"
"","De Wintervogel","2 sterren","4+","Kate Banks (auteur)","Suzie Mason (illustrator)","2022","Veltman Uitgevers","Winter","","15/02/2023 - 11:23"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","Ik hou echt niet van de winter","2 sterren","3+","Fiona Barker (auteur)","Christine Pym (illustrator)","2022","Veltman Uitgevers","Winter | Vriendschap | Eekhoorns | Ruzie","","09/02/2023 - 10:53"
"","Wilma Wonder","2 sterren","4+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2022","Het Hannekesnest","Meerstemmigheid | Samen spelen | Verveling | Vriendschap | Fantasie","","08/02/2023 - 14:04"
"","Dit boek is saai","2 sterren","4+","Adam Ciccio (auteur)","Barbara Bongini (illustrator)","2022","Clavis","ADHD | Verveling","","07/02/2023 - 13:36"
"","Gekkie de gekko","2 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2022","Gottmer","Zelfinzicht","","07/02/2023 - 13:27"
"","Dit is ... natuur","2 sterren","3+","Kim Merel (auteur)","","2022","Lemniscaat","","Natuur","07/02/2023 - 10:01"
"","Spaarpoes","2 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2022","Clavis","Geld | Klussen | Sparen","","03/02/2023 - 14:44"
"","Hobbel zoekt een echte vriend","2 sterren","4+","Iris van den Akker (auteur)","","2022","Pelckmans","Katten | Vrienden","","03/02/2023 - 14:10"
"","Alles wat was","2 sterren","3+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2022","Clavis","Rouw | Vriendschap | Afscheid | Sterven | Herinneringen","","25/01/2023 - 16:19"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","De gedachtentemmer","2 sterren","4+","Adam Ciccio (auteur)","Katrijn Jacobs (illustrator)","2022","Clavis","Angt | Zelfvertrouwen | Monsters","","20/01/2023 - 10:24"
"","Bas & Klara op de markt","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2022","De limonadefabriek","Voeding | Markt","","10/01/2023 - 14:05"
"","Walvissen aan wal","2 sterren","4+","Nick Bland (auteur)","Nick Bland (illustrator)","2022","Leopold","","","09/01/2023 - 18:48"
"","SOS: Kleine Beer roept Grote Beer","2 sterren","4+","KNISTER (auteur)","Wahed Khakdan (illustrator)","2022","De Vier Windstreken","Sterren | Speelgoed","","09/01/2023 - 18:08"
"","De Spiekpietjes gaan naar school","2 sterren","3+","","","2022","","Pieten | Sinterklaas","","15/12/2022 - 18:35"
"","Welkom in onze boom","2 sterren","4+","Bonnie Grubman (auteur)","Katrien Benaets (illustrator)","2022","Clavis","Dieren | Vriendschap | Delen | Gastvrijheid","","28/11/2022 - 17:31"
"","Lena's lievelingstrui","2 sterren","5+","Ellen De Lange (auteur)","Johanna Häger (illustrator)","2022","Clavis","Kleding | Delen","","28/11/2022 - 16:47"
"","Vergeet je knuffels niet","2 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2022","Lemniscaat","Knuffels | Fantaseren","","28/11/2022 - 16:08"
"","Donutdag","2 sterren","3+","Marthe Nelissen (auteur)","Karolina Szejda (illustrator)","2022","Studio Sesam","Anderstaligheid | Diversiteit | Eten | Polen","","20/10/2022 - 15:41"
"","Heksen-bezem-wegvlieg-dag!","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Heksen","","10/10/2022 - 10:01"
"","Alles kan","2 sterren","4+","Adam Ciccio (auteur)","Nina Podlesnyak (illustrator)","2022","Clavis","Beroepen | Kiezen","","07/10/2022 - 12:08"
"","Weg!","2 sterren","4+","Ineke Upperman (auteur)","Emanuel Wiemans (illustrator)","2022","De Fontein","Autoracen","","03/10/2022 - 12:31"
"","Het lied van de nachtegaal","2 sterren","3+","Tanya Landman (auteur)","Laura Carlin (illustrator)","2022","Samsara","God | Kleuren | Geduld","","14/09/2022 - 18:26"
"","Knuffeldief","2 sterren","3+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2022","Studio Sesam","Knuffels | Diefstal | Katten | Meerstemmigheid","","14/09/2022 - 18:09"
"","Drup","2 sterren","3+","Maggie Li (auteur)","Maggie Li (illustrator)","2022","Ploegsma","","Yvon van Oel | Water","25/08/2022 - 14:06"
"","De grote hummelheisa","2 sterren","3+","Sophie Schoenwald (auteur)","Günther Jakobs (illustrator)","2022","De Fontein","Dieren","","11/07/2022 - 16:57"
"","Wij zijn ontdekkingsreizigers","2 sterren","5+","Shahrzad Shahrjerdi (auteur)","Ghazal Fatollahi (illustrator)","2022","Luitingh-Sijthoff","Vluchtelingen","","23/05/2022 - 16:54"
"","Wees jij","2 sterren","3+","Chariva (auteur)","Marloes van Loon (illustrator)","2022","Clavis","Zwangerschap | Geboorte | Baby's | Gezinsuitbreiding | Liefde | Ouderliefde","","23/05/2022 - 16:51"
