"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Hennie de heks' reuze reuzenfeest","3 sterren","8+","Laura Owen (auteur)","Korky Paul (illustrator)","2014","Memphis Belle","Heksen | Humor","","22/01/2015 - 15:25"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Heks Deeprie","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2013","De Eenhoorn","Heksen","","22/01/2015 - 15:10"
"","Lang leve de computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Heksen | Toveren","","22/01/2015 - 15:10"
"","De computerheks in de sneeuw","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Sneeuw | Heksen | Sport | Winter","","22/01/2015 - 15:10"
"","Weerwolfnachtbaan","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Heksen | Weerwolven | Mysteries","","22/01/2015 - 15:10"
"","Foeksia en de spiegelheks","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | dubbelgangers","","22/01/2015 - 15:10"
"","Heks Miezamplie","2 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Heksen","","22/01/2015 - 15:04"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Een heks voor het raam","3 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Heksen","","22/01/2015 - 14:33"
"","De heksen","5 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Grootouders | Heksen | Humor","","22/01/2015 - 14:33"
"","Mijn heks wil niet heksen maar koken","3 sterren","8+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Dagboeken | Heksen | Katten","","22/01/2015 - 14:25"
"","De brieven van Deughniet","4 sterren","7+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Brieven | Heksen | Katten","","22/01/2015 - 14:25"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Heks Wormpa in het mensenland","3 sterren","7+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Heikje Heks en de wonderviool","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
"","Poeroe","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Heksen | Toveren | Trollen","","22/01/2015 - 13:54"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Heikje Heks reist in de tijd","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2005","Clavis","Heksen | Tijdreizen | Heksenvervolging","","22/01/2015 - 12:16"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Uil en het koekoeksei","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Heksen","","22/01/2015 - 12:04"
"","Heksenlach","2 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Heksen","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Heksenbliksem","4 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2004","Afijn","Anders zijn | Heksen | School","","22/01/2015 - 11:43"
"","Heks Wormpa","3 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2004","Clavis","Heksen","","22/01/2015 - 11:42"
"","Superheks Boeba weet raad","1 ster","8+","Geertje Gort (auteur)","Stefanie Kampman (illustrator)","2004","Zwijsen","Heksen | Toveren","","22/01/2015 - 11:42"
