"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tjaikovski. Doornroosje","3 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Sprookjes | Muziek","","13/06/2016 - 14:49"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Bij ons in de familie","3 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Lemniscaat","Familie | Muziek","","22/01/2015 - 15:25"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Rudy's Danspaleis","3 sterren","8+","Rudi Genbrugge (auteur)","","2012","Davidsfonds/Infodok","Dansen | Zingen | Muziek","","22/01/2015 - 15:10"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Het avontuur van de speelman","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Moniek Peek (illustrator)","2011","De Vier Windstreken","Muziek | Bossen | Trollen | Wolven","","22/01/2015 - 15:04"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Aida","3 sterren","6+","Rudolf Herfurtner (auteur)","Anette Bley (illustrator)","2010","De Vier Windstreken","Muziek | Opera | Egypte","","22/01/2015 - 14:54"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","Roodkapje was een toffe meid","3 sterren","4+","Marjet Huiberts (auteur)","Wendy Panders (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:46"
"","Honderd kussen van een wonderjongen","3 sterren","4+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2009","Lannoo","Muziek | Mozart","","22/01/2015 - 14:43"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Notes from the Midnight Driver","3 sterren","14+","Jordan Sonnenblick (auteur)","","2009","Lemniscaat","Bejaarden | Muziek","","22/01/2015 - 14:43"
"","De piano-oppas","3 sterren","7+","Saskia van der Wiel (auteur)","Marja Meijer (illustrator)","2009","Zwijsen","Babysits | Muziek","","22/01/2015 - 14:43"
"","Kapitein Winokio lacht","3 sterren","5+","Winok Seresia, Bert Plagman (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Muziek | Vriendschap","","22/01/2015 - 14:43"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","De schoonheid van Clara","3 sterren","13+","Piet de Loof (auteur)","","2008","Abimo","Muziek | Wonderkinderen","","22/01/2015 - 14:33"
"","Muziek met Kikker en zijn vriendjes","3 sterren","1-","","Max Velthuijs (illustrator)","2008","Leopold","Muziek","","22/01/2015 - 14:25"
"","Toet toet, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Muziek","","22/01/2015 - 14:24"
"","Bellen blazen in de violentuin","3 sterren","10+","Paul de Moor (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Eenoudergezinnen | Filosoferen | Muziek | Mozart","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","5+","Marjet Huiberts (auteur)","Jeska Verstegen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Stravinsky. De Vuurvogel","3 sterren","10+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Een fluit voor nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Grootouders | Muziek","","22/01/2015 - 12:03"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
