"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2016","Uitgeverij De Fontein","Duivels | Vriendschap | Vrede | Avontuur","","30/09/2016 - 10:39"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","De demonen van Dalca. Bloedlijn","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2016","Abimo","Avontuur | Vampiers","","14/06/2016 - 14:35"
"","Rover gezocht","4 sterren","8+","Udo Weigelt (auteur)","Marieke Nelissen (illustrator)","2016","Lemniscaat","Avontuur | Magie | Rovers","","08/06/2016 - 11:18"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","De Grijze Jager - De vroege jaren. Het toernooi van Gorlan","4 sterren","12+","John Flanagan (auteur)","","2016","Gottmer","Avontuur","","18/05/2016 - 15:48"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Fréderic Bertrand (illustrator)","2016","Manteau","Spoken | Avontuur","","11/05/2016 - 11:41"
"","Koning Arthur","3 sterren","9+","Marc Veerkamp (auteur)","Geert Gratama (illustrator)","2016","Van Holkema & Warendorf","Arthurverhalen | Avontuur | Toveren","","09/05/2016 - 16:21"
"","Baas van de wereld","4 sterren","9+","Pieter Koolwijk (auteur)","Elly Hees (illustrator)","2016","Lemniscaat","Daklozen | Vriendschap | Avontuur","","27/04/2016 - 16:08"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Magnus Chase en de goden van Asgard. Het verdoemde zwaard","4 sterren","13+","Rick Riordan (auteur)","","2016","Van Goor","Noorse mythologie | Avontuur | Dwergen | Familie | Magie | Elfjes","","15/03/2016 - 14:08"
