"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Nijntje labelboekje. Kleuren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Kleuren","","22/01/2015 - 14:53"
"","Mijn eerste kijkboekje. Kleuren","2 sterren","1+","","","2010","Van Goor","Kleuren","","22/01/2015 - 14:46"
"","Kleuren","2 sterren","2+","","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:43"
"","Rupsje Nooitgenoeg Buggyboekje","3 sterren","1-","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dieren | Kleuren | Rupsen","","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Baby's eerste dierenboek","3 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Dieren | Kleuren","","22/01/2015 - 14:33"
"","Kleuren","2 sterren","1+","","","2009","Van Goor","Kleuren","","22/01/2015 - 14:33"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Kleurtje hier, kleurtje daar","3 sterren","1+","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Mijn eerste boek over kleuren","3 sterren","1+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Kleuren","3 sterren","1+","","Emily Bolam (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Mooi, mooier, mooist: kleuren","4 sterren","2+","Dawn Sirett (auteur)","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:14"
"","Mijn eerste boek over kleuren","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Kleuren","","22/01/2015 - 14:10"
"","Klein wit visje","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Kleuren | Moeders | Verdwaald zijn | Zeedieren","","22/01/2015 - 13:59"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","Pino gaat in bad","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Kleuren | Bad","","22/01/2015 - 12:04"
"","Nijntjes lievelingskleuren","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kleuren","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Mooie kleuren, Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Kleuren","","22/01/2015 - 12:03"
"","Kleuren","3 sterren","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Van Goor","Kleuren","","22/01/2015 - 11:42"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
