"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lente, zomer, herfst, winter","2 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Veltman Uitgevers","Seizoenen","","13/04/2016 - 13:15"
"","Anna heeft luisjes","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Luizen","","13/04/2016 - 13:01"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Welke kleur heeft een zoen?","2 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2015","Clavis","Kleuren | Schilderen | Kussen","","01/04/2016 - 15:25"
"","Ik wil geen konijn","2 sterren","4+","Ingrid Prins (auteur)","Jelena Brezovec (illustrator)","2015","Clavis","Huisdieren | Konijnen | Afscheid | Verdrietig zijn","","30/03/2016 - 11:49"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Een bril voor Poes","2 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","","Dieren | Vriendschap | Brillen","23/03/2016 - 15:05"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Olé!","2 sterren","12+","Elisa van Spronsen (auteur)","","2015","Ploegsma","Vakantie | Spanje","","15/03/2016 - 15:50"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","De Tepper Tweeling maakt ruzie","2 sterren","10+","Geoff Rodkey (auteur)","","2015","Moon","Ruzie | Broers en zussen | Tweelingen","","09/03/2016 - 12:16"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","De Verhalenheks","2 sterren","5+","Christien Boomsma (auteur)","Iris Compiet (illustrator)","2015","De Vier Windstreken","Fantaseren | Vertellen | Heksen","","22/02/2016 - 11:09"
"","Op liefde en dood","2 sterren","14+","Gerda Van Erkel (auteur)","","2015","Davidsfonds/Infodok","Tijdreizen | Liefde","","19/02/2016 - 15:03"
"","Het boek van Hamlet","2 sterren","4+","Hrefna Bragadottir (auteur)","Hrefna Bragadottir (illustrator)","2015","Clavis","Talenten | Boeken | Dromen","","19/02/2016 - 14:36"
"","Voor dat geheim ben ik te klein","2 sterren","4+","Ilona Lammertink (auteur)","Nynke Talsma (illustrator)","2015","Clavis","Geheimen | Seksueel misbruik","","18/02/2016 - 13:58"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","Kolletje & Dirk. Koning Winter valt in het water","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2015","Luitingh-Sijthoff","Winter | Kleuterbelevenissen","","16/02/2016 - 15:26"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","Het schip","2 sterren","6+","Andrea Erne (auteur)","Peter Nieländer (illustrator)","2015","Uitgeverij Holland","","Boten | schepen","05/02/2016 - 16:04"
"","Charisma","2 sterren","15+","Jeanne Ryan (auteur)","","2015","Van Goor","Gentherapie | experimenten | Verlegen zijn | Mucoviscidose","","05/02/2016 - 11:41"
"","Ziek & gezond","2 sterren","5+","Doris Rübel (auteur)","Doris Rübel (illustrator)","2015","Uitgeverij Holland","","Ziek zijn","04/02/2016 - 16:47"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","Paddington in het ziekenhuis","2 sterren","4+","Michael Bond, Karen Jankel (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Ongeval | Ziekenhuizen | Geheugenverlies","","03/02/2016 - 14:06"
"","De wielrenner","2 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","","wielrennen | Fietsen | Sport | Beroepen","03/02/2016 - 12:19"
"","Belle & Boo en de smikkel-smul-dag","2 sterren","3+","","Mandy Sutcliffe (illustrator)","2015","De Vier Windstreken","Eten | Groenten | Fruit | Vriendschap met dieren","","28/01/2016 - 16:26"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Koen en Lot. Een spook in de klas","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","School","","27/01/2016 - 15:55"
"","Op zoek naar Jeroen","2 sterren","10+","Paul van Loon (auteur)","Caren Limpens (illustrator)","2015","Leopold","Kunst | Jeroen Bosch","","27/01/2016 - 15:02"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Het leukste dierendoeboek","2 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2015","Lannoo","","Tekenen | Dieren","26/01/2016 - 15:49"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Meer!","2 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2015","Veltman Uitgevers","Gulzig zijn | Vriendschap","","21/01/2016 - 12:09"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Oliver & Charlie. Het Muizenfeest","2 sterren","4+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Feesten","","08/01/2016 - 15:05"
"","Otto-Jan zeg yolo tegen vakantie","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2015","Abimo","Humor | Kampen | Boeken","","07/01/2016 - 16:04"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","The Finisher. Sprong in de wildernis","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 13:04"
"","The Finisher. Vechten voor de waarheid","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 12:52"
"","Een biljet van oneindig","2 sterren","8+","Sanne de Bakker (auteur)","Dadara (illustrator)","2015","Aerial Media Company","Geld | Dromen","","06/01/2016 - 12:11"
"","Elke dag een wolk","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2015","Clavis","Vogels | Vriendschap | Verdrietig zijn","","21/12/2015 - 16:16"
"","Besje Prinsesje","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2015","Clavis","Anders zijn | Prinsessen | Vrijheidsdrang","","21/12/2015 - 15:55"
"","Mijn dierenboek","2 sterren","5+","Sophie Dauvois (auteur)","Alex Barrow, Sophie Dauvois, Maggie Li, Rachel Ortas (illustrator)","2015","Memphis Belle","","Dieren | Spelletjes","21/12/2015 - 15:49"
"","Alles wat rijdt, rolt, vaart en vliegt","2 sterren","3+","Magali Clavelet (auteur)","Magali Clavelet (illustrator)","2015","Uitgeverij Holland","Vervoermiddelen","","21/12/2015 - 14:22"
"","Rikki heeft een plan","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Jarig zijn | Cadeautjes | Bloemen","","21/12/2015 - 12:16"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","Een dag op het dierenvliegveld","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2015","Leopold","Dieren | Reizen | vliegtuigen | Luchthavens","","09/12/2015 - 12:33"
"","Elmer en de overstroming","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2015","Van Goor","Olifanten | Dieren | Overstromingen | Helpen","","09/12/2015 - 12:12"
"","Dikkie Dik rammelboekje","2 sterren","1-","","Jet Boeke (illustrator)","2015","Gottmer","","","04/12/2015 - 16:50"
"","Pas op: Gevaar!","2 sterren","9+","David O'Doherty (auteur)","Chris Judge (illustrator)","2015","Van Holkema & Warendorf","Humor | Gevaar","","04/12/2015 - 15:32"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Mijn Reuze Zoekboek van de wereld","2 sterren","5+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2015","Abimo","Zoekboeken","","30/11/2015 - 16:42"
"","Lotta mist oma","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2015","Clavis","Gemis | Grootouders | Herinneringen","","30/11/2015 - 16:27"
"","Vieze Rik. Beroemd","2 sterren","6+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Humor | Toneel","","27/11/2015 - 16:34"
"","Zigeunergebroed","2 sterren","15+","Pat van Beirs (auteur)","","2015","Moon","19de eeuw | Belgische Omwenteling","","27/11/2015 - 15:44"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Assassin's Creed. Openbaring","2 sterren","16+","Oliver Bowden (auteur)","","2015","Uitgeverij De Fontein","Avontuur","","27/11/2015 - 14:32"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Oei! een vlek","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","Leopold","Gezin | Kleding | Vies zijn","","23/11/2015 - 15:54"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Feest je met ons mee?","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Feesten | Interculturele samenleving","","18/11/2015 - 11:20"
"","Apenbillen en wiebeltanden","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Tanden | Tandartsen | Dierentuinen","","12/11/2015 - 16:58"
"","Achter de heuvels","2 sterren","10+","Hans Vanacker (auteur)","","2015","De Eenhoorn","Kinderarbeid | Afrika","","12/11/2015 - 16:47"
"","Mijn eerste 100 dieren flapjesboek","2 sterren","3+","","","2015","Van Goor","Dieren","","12/11/2015 - 16:37"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Tips voor de verdrietige koe","2 sterren","7+","Mirjam Van Beijsterveldt (auteur)","Madelijne Van der Raad (illustrator)","2015","Clavis","Verdrietig zijn | Geluk","","09/11/2015 - 16:06"
"","Kaatje in het vliegtuig","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vliegen | Vakantie","","09/11/2015 - 15:37"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Sammy krijgt pleegouders","2 sterren","6+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2015","Clavis","Pleeggezinnen","","03/11/2015 - 16:03"
"","Het brandweermannetje","2 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant (illustrator)","2015","Van Holkema & Warendorf","Brandweer | Beroepen","","28/10/2015 - 12:08"
"","Olli gaat op reis","2 sterren","2+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Reizen","","23/10/2015 - 12:12"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Wat een geluk dat ik jou gevonden heb","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Hazen | Natuur | Zintuigen","","15/10/2015 - 16:56"
"","Heksje Mimi en de baby","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Heksen | Babysits | Zintuigen","","15/10/2015 - 16:19"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Roze ikke","2 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2015","Clavis","Dagelijks leven | Gedichten | Kleuterbelevenissen","","07/10/2015 - 11:48"
"","Elfje Floriene en de wiebeltand","2 sterren","4+","Li Lefébure (auteur)","Margot Senden (illustrator)","2015","Clavis","Elfjes | Tanden | Spelen","","06/10/2015 - 15:57"
"","Rosie & Robin. Schaapjes voeren","2 sterren","3+","Vivian den Hollander (auteur)","Stuart Trotter (illustrator)","2015","Aerial Media Company","Spelen | Fantaseren | Snoepen","","02/10/2015 - 15:43"
"","Rosie & Robin. Poetsen","2 sterren","3+","Vivian den Hollander (auteur)","Stuart Trotter (illustrator)","2015","Aerial Media Company","Wc | poetsen","","29/09/2015 - 13:53"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Noten in de ruimte","2 sterren","5+","Elys Dolan (auteur)","Elys Dolan (illustrator)","2015","JP Books","Zoektochten | Ruimtevaart","","25/09/2015 - 16:27"
"","Nog even achter mijn oortjes kriebelen","2 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2015","Gottmer","Slapen gaan","","03/09/2015 - 13:51"
"","Blinde woede","2 sterren","14+","Dirk Bracke, Herman van Campenhout (auteur)","","2015","Abimo","Blind zijn | Vriendschap | Verliefd zijn","","01/09/2015 - 16:09"
"","Verrassende feiten over piraten","2 sterren","6+","Philip Steele (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Zeerovers","01/09/2015 - 16:00"
"","Het vonkt in mij","2 sterren","10+","Mieke van Hooft (auteur)","Lonneke Leever (illustrator)","2015","Clavis","Gedichten","","14/07/2015 - 10:35"
"","Keteltje. Prinsessenpret","2 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2015","Leopold","Prinsessen | Familie","","13/07/2015 - 15:17"
"","Paddington de tuinman","2 sterren","4+","Michael Bond (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Tuinieren","","25/06/2015 - 11:45"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Mijn vader maakt wapens","2 sterren","14+","Geert Spillebeen (auteur)","","2015","De Eenhoorn","W.O. I","","24/06/2015 - 16:32"
"","Niet slaan, Anna!","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Boos zijn","","24/06/2015 - 16:07"
"","Verrassende feiten over je lichaam","2 sterren","7+","Emma Dods (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Menselijk lichaam","24/06/2015 - 15:05"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Waterfall","2 sterren","15+","Lauren Kate (auteur)","","2015","Van Goor","Atlantis | Fantasy","","04/06/2015 - 10:33"
"","Kiekeboe!","2 sterren","1+","","Giuliano Ferri (illustrator)","2015","De Vier Windstreken","Dieren | Verstoppertje","","01/06/2015 - 15:39"
"","Zo groot als papa","2 sterren","4+","Bettie Elias (auteur)","Frow Steeman (illustrator)","2015","De Eenhoorn","Groot en klein | Vaders","","29/05/2015 - 14:19"
"","Kriebelwiebeldiertjes","2 sterren","2+","Hilde van Haute (auteur)","Nathalie Segers (illustrator)","2015","De Eenhoorn","Insecten","","28/05/2015 - 12:41"
"","Max is niet moe","2 sterren","2+","Kasing Lung (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Slapen gaan","","26/05/2015 - 15:39"
"","Lizzy leert zwemmen","2 sterren","3+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Watervrees | Zwemmen | Zee | Dansen | Dolfijnen","","19/05/2015 - 13:42"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
