"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","VEER","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Koude | Dorp | Dagindeling | Emoties | Gevoelens | Helpen","","18/02/2021 - 18:08"
"","Waarom klimt een kat in de gordijnen?","4 sterren","8+","Thames & Hudson (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Katten","18/02/2021 - 17:47"
"","Hoe ik per ongeluk gladiator werd","4 sterren","7+","Tim Collins (auteur)","Isobel Lundie (illustrator)","2020","Ploegsma","Gallo-Romeinse Rijk | Gladiatoren | Humor","","16/02/2021 - 23:15"
"","Op een koude winternacht","2 sterren","6+","Jean E. Pendziwol (auteur)","Isabelle Arsenault (illustrator)","2020","Querido","Winter","","04/02/2021 - 17:07"
"","Een stukje van de regenboog","5 sterren","8+","Jan van Coillie (auteur)","Sassafras De Bruyn (illustrator)","2020","Davidsfonds/Infodok","Gedichten | Bloemlezingen","","29/01/2021 - 17:36"
"","Moppen met een grapjes aan","2 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Humor | Moppen | Raadsels","","29/01/2021 - 15:59"
"","Geheim Agent Opa","3 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2020","Amsterdam: Luitingh-Sijthoff","Spannend | Avontuur | Geheim agent | Spionage | grappig","","29/01/2021 - 10:11"
"","Het grote voorleesboek over verdwenen sokken","2 sterren","6+","Justyna Bednarek (auteur)","Daniel de Latour (illustrator)","2020","Volt","Sokken | Verdwijningen","","24/01/2021 - 19:42"
"","En de wereld zei ja","4 sterren","6+","Kaia Linnea Dahle Nyhus (auteur)","Kaia Linnea Dahle Nyhus (illustrator)","2020","Samsara","","Visuele poëzie | Evolutie | Natuur | Ontdekkingsreizen | Geschiedenis | Dromen","24/01/2021 - 19:25"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","Kasteel","4 sterren","6+","David Long (auteur)","Harry Bloom (illustrator)","2020","Davidsfonds/Infodok","Kastelen | Middeleeuwen","","21/12/2020 - 19:51"
"","Stuiver en Pluis in het oude Egypte","2 sterren","8+","Jan Paul Schutten (auteur)","Liset Celie (illustrator)","2020","Gottmer","","Egypte","21/12/2020 - 19:43"
"","Er lag een trommeltje in het gras","4 sterren","6+","Edward Van de Vendel (auteur)","Sanne te Loo (illustrator)","2020","Querido","Tijd","","21/12/2020 - 19:28"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","De sandwichdief","4 sterren","8+","André Marois (auteur)","Patrick Doyon (illustrator)","2020","Horizon","Detectives | Humor | Schoolleven","","13/12/2020 - 20:18"
"","Fien & Pip","4 sterren","7+","Ariane Van Vliet (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Gevoelens | Thuis","","05/12/2020 - 23:40"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","Waarom ruikt een hond aan een kont?","3 sterren","8+","Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Honden","05/12/2020 - 21:57"
"","Het fietsboek","3 sterren","8+","Paul de Moor (auteur)","Wendy Panders (illustrator)","2020","Lannoo","","Fietsen","24/11/2020 - 14:29"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Jengeltje","3 sterren","8+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2020","De Eenhoorn","Engelen | Spoken | Helpen | Angst aanjagen","","22/11/2020 - 16:44"
"","Het fabuleuze leven van Aesopus","5 sterren","6+","Ian Lendler (auteur)","Pamela Zagarenski (illustrator)","2020","Uitgeverij Samsara Amsterdam","Fabels | Dieren | Griekse mythen | Slavernij | Vrijheid","","22/11/2020 - 16:15"
"","Magische dieren","2 sterren","6+","Giuseppe D'Anna (auteur)","Anna Lang (illustrator)","2020","Fontaine Uitgevers","Mythologie | Dieren verzorgen | Magische wezens","","22/11/2020 - 14:24"
"","Sloep vaart verder","4 sterren","6+","Lore Vonck, Daisy Buttiens (auteur)","Naomi Christiaens (illustrator)","2020","Van Halewyck","Zelfdoding | Rouwverwerking | Boten","","21/11/2020 - 15:30"
"","Het wonderbaarlijke scheepsjournaal van Mattias Spijker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2020","Leopold","Avontuur","","21/11/2020 - 10:48"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Eerste lezers | Humor","","13/11/2020 - 18:43"
"","Hadden de Grieken al raketten?","4 sterren","7+","Govert Schilling (auteur)","Tjarko van der Pol (illustrator)","2020","Luitingh-Sijthoff","","Ruimtevaart | de ruimte | Geschiedenis","13/11/2020 - 17:58"
"","De ongewone vakantie van Tess en Raf","3 sterren","8+","Marianne Witte (auteur)","Géwout Esselink (illustrator)","2020","De Vier Windstreken","Boerderij | Dieren verzorgen","","13/11/2020 - 17:20"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Avonturen van de dappere ridster","4 sterren","6+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Van Holkema & Warendorf","Ridders | Kortverhalen | Meerstemmigheid | Avontuur","","07/11/2020 - 20:08"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Die kleine is Don, de lange is Sjon","4 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2020","Querido","Vrienden","","27/09/2020 - 21:57"
"","Kunnen bergen krimpen?","4 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2020","Van Halewyck","","Weetjes | Vormgeving","21/09/2020 - 19:55"
"","Het geheim van de Youtube-ster","2 sterren","8+","Myron van der Velden (auteur)","Ivan en Ilia (illustrator)","2020","Leopold","Youtube | vloggen | Zussen | Psychische problemen","","19/09/2020 - 09:28"
"","Geef wacht","2 sterren","8+","Tom Mariën (auteur)","Yule Hermans (illustrator)","2020","Van Halewyck","Thuis","","18/09/2020 - 00:53"
"","De dag dat oma het internet kapotmaakte","3 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","De Vier Windstreken","Internet","","26/08/2020 - 18:40"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","De bende van Lieke","2 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2020","Querido","Vriendschap | Kortverhalen","","05/08/2020 - 09:48"
"","Hoe worden baby's gemaakt?","3 sterren","6+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2020","Querido","","baby | Seksuele voorlichting","25/06/2020 - 16:02"
"","De school van de magische dieren - Het gatenmysterie","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2020","Lannoo","Magie | Vriendschap","","25/06/2020 - 15:51"
"","Alles wat was","4 sterren","8+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Gevoelens | afscheid | Dood","12/05/2020 - 11:35"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
