"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kippetjes. Straalverliefd","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2014","Abimo","Humor | Verliefd zijn | Jaloers zijn | Kippen","","08/04/2015 - 16:29"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","De jongen die steeds viel","3 sterren","8+","Thea Dubelaar (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Pesten","","27/03/2015 - 15:52"
"","Een kijkje in de kast","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Verzamelingen","","24/03/2015 - 15:04"
"","De SurvivalKID Pesten","3 sterren","8+","Luc Descamps, Gie Deboutte (auteur)","Stieven Van der Poorten (illustrator)","2014","Abimo","","Pesten","23/03/2015 - 10:24"
"","Gefeliciteerd, vandaag is jouw dag!","3 sterren","7+","Dr.Seuss (auteur)","Dr.Seuss (illustrator)","2014","Gottmer","Dapper zijn | Kiezen","","16/03/2015 - 10:28"
"","Superguppie is alles","4 sterren","8+","Edward Van de Vendel (auteur)","Fleur van der Weel (illustrator)","2014","Querido","Gedichten","","16/03/2015 - 10:18"
"","Het complete Ketnet bakboek","3 sterren","8+","Hilde Smeesters (auteur)","","2014","Lannoo","","Gerechten | Bakken","11/03/2015 - 17:03"
"","Twee wilde kleine heksen","3 sterren","8+","Cornelia Funke (auteur)","Juliette de Wit (illustrator)","2014","Querido","Heksen | Vriendschap | Magie","","11/03/2015 - 16:52"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Een afspraakje in het bos","3 sterren","6+","Sylvia vanden Heede (auteur)","Benjamin Leroy (illustrator)","2014","Lannoo","Natuur | Bossen | Insecten | Vleermuizen | Verliefd zijn","","24/02/2015 - 12:29"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Geluk voor kinderen","2 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Geluk | Vogels","","23/02/2015 - 15:58"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","Stinkbom en Ketchupkop op zoek naar het magische stekelvarken","3 sterren","8+","John Dougherty (auteur)","David Tazzyman (illustrator)","2014","Veltman Uitgevers","Humor | Zoektochten","","20/02/2015 - 12:36"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Kleun en Beun","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Gottmer","Knutselen | Klussen","","13/02/2015 - 13:55"
"","Wiplala","4 sterren","6+","Annie M.G. Schmidt (auteur)","","2014","Querido","Klassiekers","","13/02/2015 - 13:55"
"","Allemaal familie","3 sterren","8+","Hans Hagen, Annie M.G. Schmidt, Mirjam Oldenhave (auteur)","Philip Hopman (illustrator)","2014","Querido","Familie | Vriendschap","","13/02/2015 - 13:55"
"","Maurits Muis","3 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2014","Leopold","Musea | Diefstal | Schilderkunst","","13/02/2015 - 13:55"
"","Waanzinnig gedroomd","4 sterren","8+","Jack Gadellaa, Herman Pieter de Boer (auteur)","Esther Leeuwrik (illustrator)","2014","Moon","Kinderliederen","","13/02/2015 - 13:55"
"","We gingen achter hamsters aan","4 sterren","8+","Bibi Dumon Tak (auteur)","","2014","Querido","","Dierenverzorging | dierenambulances","13/02/2015 - 13:55"
"","Boris krijgt een huisdier","4 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2014","Abimo","Huisdieren","","13/02/2015 - 13:55"
"","Dixie & Dinky. De diamantroof","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Avontuur | Diefstal","","13/02/2015 - 13:55"
"","Op de top van de berg","1 ster","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Bergen","13/02/2015 - 13:55"
"","Floor regelt een feestje","3 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2014","Ploegsma","","","13/02/2015 - 13:55"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","Familie Mol-de Mol staat er goed op","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Familie","","13/02/2015 - 13:55"
"","Het Grote Boek van Verkeersregels","4 sterren","8+","Anne-Sophie Baumann (auteur)","","2014","Davidsfonds/Infodok","","verkeersregels","13/02/2015 - 13:55"
"","Is er dan niemand boos?","4 sterren","8+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2014","Querido","Dieren | Boos zijn | Ruzie","","22/01/2015 - 15:25"
"","De zeepridder en de heks van heinde en ver","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2014","Lannoo","Baby's | Ridders | Heksen","","22/01/2015 - 15:25"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Meermonster","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2014","Leopold","Griezelen | Weerwolven | Schotland","","22/01/2015 - 15:25"
"","Het Weerjongetje","4 sterren","6+","Pimm van Hest (auteur)","Kristof Devos (illustrator)","2014","Clavis","Weer | Identiteit","","22/01/2015 - 15:25"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","Pesten: Stop!","4 sterren","7+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2014","Leopold","Pesten","","22/01/2015 - 15:25"
"","De ijzige toendra","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Noordpool","22/01/2015 - 15:25"
"","Tok is het beu","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2014","De Eenhoorn","Kippen | Vossen | Slim zijn","","22/01/2015 - 15:25"
"","Waar is Kat?","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2014","De Eenhoorn","Katten | Verdwijningen","","22/01/2015 - 15:25"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Vreemde vogels, bizarre beesten","4 sterren","8+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2014","Querido","","Dieren","22/01/2015 - 15:25"
"","Ridder speelboek","3 sterren","6+","Corina Fletcher (auteur)","Britta Teckentrup (illustrator)","2014","Gottmer","Ridders | Avontuur","","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","Hennie de heks' reuze reuzenfeest","3 sterren","8+","Laura Owen (auteur)","Korky Paul (illustrator)","2014","Memphis Belle","Heksen | Humor","","22/01/2015 - 15:25"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","Muis wil naar huis","3 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","22/01/2015 - 15:25"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","HieperdeFien...hoera!","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Spelen | Fantaseren | Baas spelen","","22/01/2015 - 15:24"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Sofie en de dolfijnen","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2014","Querido","Dieren | Dolfijnen | Pinguïns | Grootouders | Ziek zijn","","22/01/2015 - 15:24"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","De wereld van Kat en Mus. Vrienden","4 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2014","De Eenhoorn","Katten | Vogels | Vriendschap | Herfst","","22/01/2015 - 15:24"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Vliegmachines","4 sterren","8+","Nick Arnold (auteur)","Brendan Kearney (illustrator)","2014","Davidsfonds/Infodok","","Vliegtuigen | Knutselen","22/01/2015 - 15:24"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","Zingen met Octopus","3 sterren","6+","Wim Kets (auteur)","Ann De Poorter (illustrator)","2014","Abimo","Verkeer | Kinderliederen","","22/01/2015 - 15:24"
"","Ik lees tien minuten met de Boe!kids","3 sterren","6+","Kristien Tack, Marian van Gog, Thea Dubbelaar, Aag Vernelen (auteur)","Frieda Van Raevels (illustrator)","2014","Abimo","Griezelen","","22/01/2015 - 15:24"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Lies en Sep zijn vrienden","3 sterren","6+","Brigitte van Aken (auteur)","Karolien Verbeek (illustrator)","2014","Davidsfonds/Infodok","Vriendschap","","22/01/2015 - 15:24"
"","Detectivebureau Trio & Co. De dierendiefstal","3 sterren","8+","Martin Klein (auteur)","Amber Fuchs (illustrator)","2014","Abimo","Detectives | Huisdieren | Diefstal","","22/01/2015 - 15:24"
"","Trubbel de trol","3 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2014","Ploegsma","Trollen | Avontuur | Verhuizen | Vriendschap","","22/01/2015 - 15:24"
"","Het zwarte ei","3 sterren","8+","Han van der Vegt (auteur)","Loes Riphagen (illustrator)","2014","Gottmer","Avontuur | Ruimtevaart","","22/01/2015 - 15:24"
"","De familie Lazuriet","4 sterren","7+","Ernest van der Kwast (auteur)","Sieb Posthuma (illustrator)","2014","Querido","Rijkdom | Fantaseren","","22/01/2015 - 15:24"
"","Lindbergh","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2014","De Vier Windstreken","vliegtuigen | Uitvindingen | Knutselen | Emigratie","","22/01/2015 - 15:24"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Hond weet alles en Wolf niets","4 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2014","Lannoo","Robots | Ridders | Zeerovers | Draken | Maan | mummies | skeletten | Dinosaurussen","","22/01/2015 - 15:24"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","Beren","4 sterren","8+","Valérie Guidoux (auteur)","","2014","Gottmer","","Beren","22/01/2015 - 15:24"
"","Vos en Haas vieren feest","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Feesten | Vriendschap","","22/01/2015 - 15:24"
"","Vos schept op","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Koken | misverstanden","","22/01/2015 - 15:24"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","Super trucks","2 sterren","8+","Clive Gifford (auteur)","","2014","Lannoo","","Vervoermiddelen","22/01/2015 - 15:24"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","De jongen die met piranha's zwom","4 sterren","8+","David Almond (auteur)","Oliver Jeffers (illustrator)","2014","Querido","Kermis | Armoede | Vissen","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Het Klokhuisboek over hersenen","3 sterren","8+","Edda Heinsman (auteur)","","2014","Moon","","Hersenen","22/01/2015 - 15:24"
"","Tekenatlas","3 sterren","7+","Aleksandra Mizielinscy (auteur)","Daniel Mizielinscy (illustrator)","2014","Lannoo","","Landen","22/01/2015 - 15:24"
"","Het dierenboek","4 sterren","8+","David Burnie (auteur)","","2014","Gottmer","","Natuur | Encyclopedieën","22/01/2015 - 15:24"
"","De wondertuin","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Sprookjes | Prinsessen | Vrijheidsdrang","","22/01/2015 - 15:24"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
"","Giraffen","3 sterren","6+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2014","Gottmer","","Giraffen","22/01/2015 - 15:19"
"","Kikkers, kikkers en nog meer kikkers","4 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Lars Deltrap (illustrator)","2014","De Inktvis","Kikkers | Toneel","","22/01/2015 - 15:19"
"","De Grote Oorlog","3 sterren","8+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2014","Lannoo","W.O. I","","22/01/2015 - 15:19"
"","Job en de duif schrikken zich een bult","4 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2014","Lannoo","Zwangerschap | Dieren | Vriendschap met dieren | Gezinsuitbreiding","","22/01/2015 - 15:19"
"","De vreselijke tweeling","4 sterren","8+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2014","Davidsfonds/Infodok","Humor | Tweelingen","","22/01/2015 - 15:19"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Het wonderbaarlijke verhaal van Pippa Poezenoortjes","4 sterren","6+","Martine Glaser (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Vos en Haas. De boom van Uil","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Bossen | Brieven | Post | Bomen","","22/01/2015 - 15:19"
"","Vos en Haas. Uil is een kok","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Koken","","22/01/2015 - 15:19"
"","Ode aan een ster","5 sterren","6+","Pablo Neruda (auteur)","Elena Odriozola (illustrator)","2014","De Eenhoorn","Sterren | Vrijheid | Kunst","","22/01/2015 - 15:19"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Hier is Pier","3 sterren","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2014","Gottmer","Dieren | Vriendschap","","22/01/2015 - 15:19"
"","Het boek van Akim","4 sterren","6+","Claire De Lombaert (auteur)","Ann de Bode (illustrator)","2014","De Eenhoorn","Boeken | Bibliotheken | Lezen | Slim zijn","","22/01/2015 - 15:19"
"","Mevrouw Wit Konijn","4 sterren","6+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2014","Davidsfonds/Infodok","Konijnen | Familie | Dagboeken","","22/01/2015 - 15:19"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Een jaar met de uil","4 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Uilen | Seizoenen","22/01/2015 - 15:19"
"","Dixie & Dinky. De grote race","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Wedstrijden | Auto's | Racen","","22/01/2015 - 15:19"
"","Naat. Ik hou mijn adem in!","3 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2014","De Eenhoorn","Vakantie | Logeren | Heimwee | Zee","","22/01/2015 - 15:19"
"","Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Charlotte Dematons (illustrator)","2014","Uitgeverij Holland","School | Toveren","","22/01/2015 - 15:19"
